sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-16	M	0	16180	81.96	1326113	A	73781	D	"by trustee of ESP"	0	28	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-16	S	0	16180	334.644	5414545	D	73781	D	"by trustee of ESP"	0	-18	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1964685	1	1551182	40	000110465924059377	"2024-05-09 16:33:09"	tm2414045-1_4seq1.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-08	S	0	2416	331.844	801735	D	5086	D		0	-32	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Denk Peter"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755508	6	1551182	40	000110465924058308	"2024-05-07 21:34:04"	tm2413817-8_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	898	D		0	-687	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Wilson Darryl L."	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680749	2	1551182	40	000110465924058307	"2024-05-07 21:33:09"	tm2413817-7_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	3003	D		0	54	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Thompson Dorothy C"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1207562	8	1551182	40	000110465924058305	"2024-05-07 21:31:26"	tm2413817-6_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	2589	D		0	68	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Smith Gerald B"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1449522	8	1551182	40	000110465924058304	"2024-05-07 21:29:16"	tm2413817-5_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	1398	D		0	303	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Ryerkerk Lori"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1456921	13	1551182	40	000110465924058303	"2024-05-07 21:28:28"	tm2413817-4_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	798	D		0	-415	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Pragada Robert V"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1614199	6	1551182	40	000110465924058302	"2024-05-07 21:27:10"	tm2413817-3_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	1598	D		0	192	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Pianalto Sandra"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	15	1551182	40	000110465924058300	"2024-05-07 21:24:58"	tm2413817-2_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	55422	D		0	2	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
