sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-16	S	0	16180	334.644	5414545	D	73781	D	"by trustee of ESP"	0	-18	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1964685	1	1551182	40	000110465924059377	"2024-05-09 16:33:09"	tm2414045-1_4seq1.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-08	S	0	2416	331.844	801735	D	5086	D		0	-32	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Denk Peter"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924034072	"2024-03-13 20:03:42"	tm248818-1_4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-11	S	0	13027	291.397	3796031	D	73778	D	"by trustee of ESP"	0	-15	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1964445	2	1551182	40	000110465924030665	"2024-03-04 20:53:46"	tm247951-1_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	S	0	2615	293.674	767956	D	7738	D	"by trustee of ESP"	0	-25	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yelton Michael"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465924030661	"2024-03-04 20:43:34"	tm247951-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	S	0	8157	293.077	2390625	D	9800	D		0	-45	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1964685	1	1551182	40	000110465924030108	"2024-03-01 18:46:36"	tm247799-3_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-02-29	S	0	1731	288.971	500209	D	7502	D		0	-19	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Denk Peter"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454513	3	1551182	40	000110465924027756	"2024-02-26 21:29:58"	tm247330-4_4seq1.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	S	0	2500	175.68	439200	D	8730	D	"by trustee of ESP"	0	-22	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Hopgood Daniel Roy"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	9	1551182	40	000110465924023805	"2024-02-14 16:30:40"	tm246268-1_4seq1.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-13	S	0	4461	272	1213392	D	630	D		0	-88	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Leonetti Olivier"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	4	1551182	40	000110465924012992	"2024-02-09 16:30:24"	tm245801-1_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-07	S	0	19750	273.17	5395106	D	29712	D		0	-40	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188578	18	1551182	40	000110465924011221	"2024-02-06 19:16:18"	tm245392-1_4seq1.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-05	S	0	161082	268.289	43216454	D	517061	D	"by trustee of ESP"	0	-24	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Arnold Craig"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
