sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1614199	2	1551182	40	000110465922015994	"2022-02-09 11:31:58"	tm226002-1_4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-08	P	0	243	151.583	36835	A	800	D		0	44	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Pianalto Sandra"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181680	13	1551182	40	000155118221000171	"2021-08-13 15:35:03"	wf-form4_162888328085822.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-11	P	0	1000	167.34	167340	A	15590	D		0	7	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Connor Christopher M"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1449522	5	1551182	40	000155118220000135	"2020-05-19 15:36:54"	wf-form4_158991699660016.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-19	P	0	600	77.11	46266	A	600	D		0	32767	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Ryerkerk Lori"	"1000 Eaton Blvd"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	40	000155118220000118	"2020-03-11 16:15:33"	wf-form4_158395771644886.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-09	P	0	4000	84.485	337940	A	54094	D		0	8	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680881	3	1551182	40	000155118220000117	"2020-03-11 16:15:13"	wf-form4_158395769592140.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-10	P	0	1150	86.6	99590	A	1150	D		0	32767	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Miller Boise April"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618669	5	1551182	40	000155118219000133	"2019-05-21 15:29:48"	wf-form4_155846697324429.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-17	P	0	630	79.076	49818	A	630	D		0	32767	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Leonetti Olivier"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680749	1	1551182	40	000155118219000131	"2019-05-14 15:56:46"	wf-form4_155786379238308.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-13	P	0	1655	78.54	129984	A	2205	D		0	301	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Thompson Dorothy C"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181680	13	1551182	40	000155118216000102	"2016-08-29 16:46:08"	wf-form4_147250355654960.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-26	P	0	1000	67.226	67226	A	13650	D		0	8	32767	1	-1	-1	0	-6	0	7		-1	0	2	7	10	22	23	3	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Connor Christopher M"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680749	1	1551182	40	000155118216000100	"2016-08-22 11:45:11"	wf-form4_147188069789975.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-19	P	0	550	67.32	37026	A	550	D		0	32767	32767	0	0	0	-1	-7	-3	7		1	1	7	9	14	21	21	3	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Thompson Dorothy C"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1543392	3	1551182	40	000120919116101160	"2016-02-23 08:22:33"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-22	P	0	810	57.5	46575	A	13115	D	"by trustee of ESP"	0	7	32767	0	-2	-2	-2	11	6	21	29	3	7	15	17	1	0	-18	-16	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brabander Cynthia K"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
