sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1627642	8	1685071	2	000156218019005059	"2019-10-02 16:21:19"	primarydocument.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	5275	27.9	147173	D	76647	D		0	-6	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	10	1685071	2	000156218019005058	"2019-10-02 16:21:08"	primarydocument.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	f	978	28	27384	D	9635	D		0	-9	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	5	1685071	2	000156218019005057	"2019-10-02 16:20:59"	primarydocument.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	f	775	28	21700	D	9024	D		0	-8	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Hahn Mark W"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762572	1	1685071	2	000156218019005056	"2019-10-02 16:20:51"	primarydocument.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	f	2387	28	66836	D	9970	D		0	-19	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Hoitt Jason"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709417	1	1685071	2	000156218019005055	"2019-10-02 16:20:42"	primarydocument.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	f	3696	28	103488	D	4761	D		0	-44	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Laliberte Kevin"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709417	1	1685071	2	000156218019004967	"2019-09-27 16:05:30"	primarydocument.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	S	f	3100	20	62000	D	8457	D		0	-27	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Laliberte Kevin"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709417	1	1685071	2	000120919119044032	"2019-08-01 16:31:54"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	1389	15.97	22182	D	11557	D		0	-11	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Laliberte Kevin"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762572	1	1685071	2	000120919119042168	"2019-07-16 16:29:33"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	7580	15.2591	115664	D	12357	D		0	-38	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Hoitt Jason"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	8	1685071	2	000120919119041095	"2019-07-03 16:24:27"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	10450	15.9434	166608	D	81922	D		0	-11	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	5	1685071	2	000120919119040381	"2019-07-02 16:59:39"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1545	14.17	21893	D	9799	D		0	-14	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Hahn Mark W"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
