sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1494695	5	1685071	2	000120919119045495	"2019-08-12 16:15:12"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	28062	15.87	445344	A	14762242	D	"By LLC"	0	0	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	2	000089924319019495	"2019-07-11 20:31:06"	doc4.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	P	0	85104	16.6809	1419612	A	3708705	I	"See footnote"	1	2	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	2	000089924319019402	"2019-07-09 19:43:46"	doc4.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Common Stock"	2019-07-05	P	0	50000	16.46	823000	A	3632601	I	"See footnote"	0	1	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	2	000089924319019223	"2019-07-03 20:28:30"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	20541	14.5078	298005	A	3573601	I	"See footnote"	1	1	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	2	000089924319018731	"2019-07-01 19:23:18"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	427209	13.3499	5703209	A	3553060	I	"See footnote"	1	14	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1685071	2	000120919119017935	"2019-03-08 08:46:57"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	P	0	68000	7.48	508640	A	14734180	D	"By LLC"	0	0	0	0																C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	16	1685071	2	000120919118063958	"2018-12-21 17:12:37"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	30000	6.22117	186635	A	61400	D		1	96	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	6	1685071	2	000120919118063956	"2018-12-21 17:11:13"	doc4.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Common Stock"	2018-12-20	P	0	10000	6.07	60700	A	92372	D		0	12	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1685071	2	000120919118063955	"2018-12-21 17:09:59"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	128500	6.4751	832050	A	14666180	D	"By LLC"	0	1	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709418	2	1685071	2	000120919118063954	"2018-12-21 17:07:56"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	31000	6.26	194060	A	635665	D		0	5	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Stalfort Sean"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
