sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1417916	1	895930	3	000120919113016289	"2013-03-13 17:04:02"	doc4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common stock"	2013-03-11	S	0	8026	30.8	247201	D	31185	D		0	-20	5966	2	2	2	4	3	14	20	42	5	4	-3	-1	8	3	23	26	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	3	000120919113013445	"2013-03-04 17:28:15"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common stock"	2013-02-28	S	0	8000	30.46	243680	D	39211	D		0	-17	4282	-2	0	0	4	13	20	29	49	-1	-7	-3	-6	10	2	11	27	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	3	000120919112035761	"2012-06-29 16:17:53"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common stock"	2012-06-29	S	0	10273	30	308190	D	53387	D		0	-16	4372	1	1	1	0	0	-5	0	19	2	1	3	6	6	13	16	66	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	3	000120919112035761	"2012-06-29 16:17:53"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common stock"	2012-06-29	M	0	10273	25.76	264632	A	53387	D		0	24	4372	1	1	1	0	0	-5	0	19	2	1	3	6	6	13	16	66	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	1	000120919112024642	"2012-04-27 16:29:21"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common stock"	2012-04-25	S	0	12172	29	352988	D	53387	D		0	-19	3988	2	-2	-2	-3	-7	-1	-5	15	8	5	4	9	10	16	9	36	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	1	000120919112024642	"2012-04-27 16:29:21"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common stock"	2012-04-25	M	0	12172	24.75	301257	A	53387	D		0	30	3988	2	-2	-2	-3	-7	-1	-5	15	8	5	4	9	10	16	9	36	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	1	000120919112019162	"2012-03-20 16:33:39"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common stock"	2012-03-16	S	0	8444	27	227988	D	53387	D		0	-14	4070	-1	0	0	4	0	8	3	22	4	6	1	-1	5	22	8	22	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	1	000120919111022631	"2011-04-12 17:03:50"	doc4.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Common stock"	2011-04-08	S	0	2727	28	76356	D	51224	D		0	-5	5199	1	-1	-1	-3	0	1	-11	2	1	3	4	11	22	43	15	48	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	1	000120919111022631	"2011-04-12 17:03:50"	doc4.xml	4	2011-04-08	0	1	0	000000000000000000	0	"Common stock"	2011-04-08	M	0	2727	25.76	70248	A	51224	D		0	6	5199	1	-1	-1	-3	0	1	-11	2	1	3	4	11	22	43	15	48	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417916	1	895930	1	000120919111022270	"2011-04-08 06:26:29"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common stock"	2011-04-05	S	0	7200	26	187200	D	51224	D		0	-12	4834	0	-2	-4	-4	-3	-1	-16	0	7	9	9	16	26	52	22	69	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Payne Billie Aileen"	"20 Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
