sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1189757	4	926761	2	000089710113000529	"2013-04-15 13:02:39"	cphc131764garin_4.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	1000	11	11000	D	49433	D		0	-2	11	0	4	5	3	9	-11	6	1	-1	3	6	-1	4	11	12	-3	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Non-Gaming Ops"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	3	926761	2	000089710111000586	"2011-04-01 17:52:05"	cphc111746garin_4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	7500	6.625	49688	A	47933	D		0	19	38	-8	0	0	2	16	28	-16	-9	-5	3	10	-3	-1	58	68	104	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	VP		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	2	926761	2	000117911010007050	"2010-04-16 14:45:26"	edgar.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	4000	7.95	31800	D	44489	D		0	-8	16	0	0	1	10	11	-2	13	50	3	3	2	-3	9	14	32		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Non-Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	2	926761	2	000117911010006243	"2010-04-01 15:29:02"	edgar.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	S	0	10000	7.29	72900	D	48489	D		0	-17	20	0	1	3	6	11	8	7	60	-5	1	-14	3	5	7	24		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Non-Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	2	000117911010001062	"2010-01-14 16:32:43"	edgar.xml	4/A	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	M	0	462	7.3	3373	A	58489	D		0	1	60	0	-1	-1	-1	-3	9	6	57	4	3	-1	14	4	3	21		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	2	000117911010000843	"2010-01-11 15:15:05"	edgar.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	14000	5.625	78750	A	58027	D		0	32	60	0	2	4	3	0	10	9	66	1	2	3	11	-5	-1	10		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911008009900	"2008-05-16 13:40:56"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	3600	8.3	29880	A	41277	D		0	10	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911006018743	"2006-09-20 13:14:37"	edgar.xml	4	2006-09-19	0	1	0	000000000000000000	1	"Common Stock"	2006-09-19	S	0	7500	13.2026	99020	D	37677	D		0	-17	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911005010623	"2005-05-23 10:29:20"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	2400	2.0625	4950	A	20177	D		0	14	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911005010623	"2005-05-23 10:29:20"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	2400	16.95	40680	D	20177	D		0	-11	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911004008508	"2004-04-21 14:37:40"	edgar.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	1600	2.0625	3300	A	20177	D		0	9	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911004008508	"2004-04-21 14:37:40"	edgar.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	1600	19.51	31216	D	20177	D		0	-7	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
