sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1008890	5	1567514	3	000120919117055370	"2017-10-03 18:11:46"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	258065	15.5	4000008	A	3953270	I	"Held by Alafi Capital Company, LLC"	0	7	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000120919116153908	"2016-12-07 16:35:46"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	65000	16.269	1057483	A	3695205	I	"Held by Alafi Capital Company, LLC"	1	2	10314	-1	-1	-1	-6	3	-12			17	20	18	25	-63	-60	-69	-2	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000120919116150890	"2016-11-17 16:35:58"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	34000	14.4991	492969	A	3630205	I	"Held by Alafi Capital Company, LLC"	0	1	9500	1	3	3	0	18	-2			-7	12	10	-9	-67	-61	-73	-4	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114037799	"2014-12-03 17:40:32"	rrd419643.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1422	14.75	20975	A	3596205	I	"Held by Alafi Capital Company, LLC"	0	0	532	6	0	0	3	8	54	69	252	2	4	-1	1	8	-6			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114037472	"2014-11-28 16:38:55"	rrd419473.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	35000	14.75	516250	A	3594783	I	"Held by Alafi Capital Company, LLC"	0	1	434	-5	7	6	13	30	76	80	292	2	9	-2	-5	6	0			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114037062	"2014-11-21 18:00:51"	rrd419225.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	1034	14.25	14735	A	3559783	I	"Held by Alafi Capital Company, LLC"	0	0	434	0	2	2	-3	15	64	63	253	6	-5	-5	3	-5	-3			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114036723	"2014-11-18 17:45:23"	rrd419004.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	3664	14.2605	52250	A	3558749	I	"Held by Alafi Capital Company, LLC"	1	0	485	3	1	1	5	18	86	72	251	-8	-10	-9	-4	-19	-7			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000118143114036336	"2014-11-13 17:01:48"	rrd418789.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	12200	15.3413	187164	A	3555085	I	"Held by Alafi Capital Company, LLC"	1	0	535	0	-1	-1	-5	4	61	50	219	0	0	2	8	-16	-5			C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1008890	4	1289340	1	000095013807000233	"2007-03-19 15:41:54"	form4_031507ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	10000	10.89	108900	A	2329253	I	"Alafi Capital Company LLC"	0	0	388	0	-1	7	7	1	3	9	-69	8	5	-5	6	10	-3	-11	42	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Alafi Moshe"	"P.O. Box 7338"		Berkeley	CA	94707		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1008890	4	1289340	1	000095013805001171	"2005-12-08 14:29:48"	form4_120705ex.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	32102	7.20521	231301	A	2242448	I	"Alafi Capital Company LLC"	1	1	86	0	5	8	2	28	77	33	39	1	4	24	-1	-16	1	-23		C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Alafi Moshe"	"P.O. Box 7338"		Berkeley	CA	94707		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
