sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1397776	7	1435387	197	000139777623000002	"2023-12-04 16:38:11"	primary_doc.xml	4	2023-12-04	0	0	0	000000000000000000	0	Common	2023-12-04	S	0	2045000	0.03	61350	D	28385460	D		0	-7	0																						"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"McKenzie Keith J"	"Suite 101-1040 West 8Th Ave"		Vancouver	A1	V6H-1C4	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1397776	6	1435387	197	000139777623000001	"2023-12-01 15:59:07"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	Common	2023-12-01	S	0	5300000	0.0001	530	D	30430460	D		0	-15	0	0																					"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"McKenzie Keith J"	"1040 West 8Th Ave"	101	Vancouver	A1	"V6H 1C4"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1397776	5	1435387	197	000139777622000001	"2022-05-10 14:53:46"	primary_doc.xml	4	2022-05-09	0	0	0	000000000000000000	0	Common	2022-05-09	S	0	700000	0.0471429	33000	D	35730460	D		0	-2	0	0																					"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"McKenzie Keith J"	"Suite 101"	"1040 West 8Th Ave"	Vancouver	A1	V6H-1C4	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008023	36	1435387	197	000090866218000209	"2018-10-01 16:11:54"	edgar.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	2740583	0.125	342573	A	5340583	D		0	105	0																	C		0	0000		"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"Webster Steven A"	"C/o Aec Holdings, L.P."	"3200 Southwest Fwy, Suite 1490"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1174305	9	1435387	197	000149315218013776	"2018-09-26 18:00:05"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	50000	0.2	10000	D	48250000	D		0	0	0																	C		0	0000		"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"Spickelmier Keith D"	"One Riverway Drive, Suite 1700"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1397776	3	1435387	197	000139777618000001	"2018-08-31 13:46:26"	primary_doc.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	575000	0.2	115000	D	35930460	D		0	-2	0	0																C		0	0000		"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"McKenzie Keith J"	"One Riverway Drive, Suite 1700"		Houston	TX	77056		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1539736	2	1435387	197	000114420417004399	"2017-01-27 18:06:11"	v457824_4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	50000	0.16	8000	D	2451616	D		0	-2	0																	C		0	0000		"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"Dahlke Michael D"	"One Riverway Drive, Suite 1700"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1397776	3	1435387	197	000114420417004397	"2017-01-27 18:02:55"	v457820_4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	200000	0.16	32000	D	36505460	D		0	-1	0																	C		0	0000		"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"McKenzie Keith J"	"One Riverway Drive, Suite 1700"		Houston	TX	77056		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1335630	5	1435387	197	000114420416107531	"2016-06-08 16:52:09"	v442012_4a.xml	4/A	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	511818	0.468916	240000	D	10607106	D		1	-5	0																	C		0	0000		"Discovery Energy Corp."	DENR	1382	980507846	NV	0004-02-28	13	b	"Begley William E"	"One Riverway Drive"	"Suite 1700"	Houston	TX	77056		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1335630	5	1435387	5	000114420415053086	"2015-09-01 06:00:53"	v419533_4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	511818	0.468916	240000	D	10893106	D		1	-4	0	0																C		0	0000		"Discovery Energy Corp."	DENR	1382	980507846	NY	0004-02-28	13	b	"Begley William E"	"One Riverway Drive"	"Suite 1700"	Houston	TX	77056		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
