sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1234508	3	722723	2	000114036114025324	"2014-06-12 15:21:51"	doc1.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	4243	32.1798	136539	D	12425	D		0	-25	8659	0	1	0	-1	-9	-30	-32	-30	-2	7	4	-8	-12	-19	0	40	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036114025323	"2014-06-12 15:21:23"	doc1.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	4243	32.1798	136539	D	12425	D		0	-25	8659	0	1	0	-1	-9	-30	-32	-30	-2	7	4	-8	-12	-19	0	40	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036114020764	"2014-05-14 12:48:01"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	570	30.5501	17414	D	16668	D		0	-3	9028	0	-3	-4	0	6	-27	-32	-25	0	-12	-12	-11	-10	-16	-5	30	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036114014869	"2014-03-31 18:26:25"	doc1.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	449	32.3907	14543	D	17238	D		0	-3	6530	1	1	2	2	2	-8	-38	-33	1	-4	-10	-7	-15	0	5	51	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036114013096	"2014-03-17 17:26:32"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	335	34.0687	11413	D	17687	D		0	-2	5680	0	2	2	0	-3	-6	-33	-25	-6	-9	-6	1	-11	10	10	60	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036114012236	"2014-03-11 19:04:01"	doc1.xml	4	2014-03-07	0	0	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	574	35.8843	20598	D	18022	D		0	-3	6350	-2	1	1	-5	-5	-10	-37	-29	-1	4	4	-4	-5	21	25	83	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036113044743	"2013-12-03 15:01:54"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	860	38.54	33144	D	15640	D		0	-5	5193	0	0	0	2	-1	-4	-23	-46	1	9	8	9	27	22	48	153	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036113036179	"2013-09-17 17:14:25"	doc1.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	3738	30.9789	115799	D	16500	D		0	-18	4730	0	1	1	3	8	18	9	-29	1	3	-1	-4	-1	2	11	77	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036113021016	"2013-05-15 16:11:42"	doc1.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	601	31.891	19166	D	20238	D		0	-3	5232	0	0	0	-2	-1	3	11	-9	3	4	6	7	12	35	38	19	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1234508	3	722723	2	000114036113014977	"2013-04-01 19:51:43"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	468	31.4467	14717	D	20839	D		0	-2	4760	-1	0	0	-3	-1	3	6	7	1	2	6	2	17	13	43	17	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Meffert Walter A Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-CIO		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
