sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1222829	4	34408	3	000120919110051647	"2010-10-26 16:49:34"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	8143	29.41	239486	A	41082	D		0	25	32767	1	0	0	0	7	-7	14	29	1	0	1	7	17	18	60	94	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	4	34408	3	000120919110051647	"2010-10-26 16:49:34"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	11237	45.9683	516546	D	41082	D		0	-21	32767	1	0	0	0	7	-7	14	29	1	0	1	7	17	18	60	94	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	4	34408	3	000120919110041319	"2010-08-05 14:29:54"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	31518	41.4	1304845	D	41082	D		0	-43	32767	0	0	0	1	4	12	-1	24	2	6	10	7	5	35	38	80	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	4	34408	3	000120919110022078	"2010-04-13 16:37:34"	doc4.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Common Stock"	2010-04-09	M	0	3900	19.75	77025	A	72600	D		0	6	32767	2	0	0	-2	3	-7	18	36	-2	4	5	17	27	34	13	102	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	4	34408	3	000120919110022078	"2010-04-13 16:37:34"	doc4.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	6275	38.3919	240909	D	72600	D		0	-8	32767	2	0	0	-2	3	-7	18	36	-2	4	5	17	27	34	13	102	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	2	34408	3	000110465909023874	"2009-04-13 17:48:19"	a4.xml	4	2009-04-09	0	1	0	000000000000000000	0	"Common Stock"	2009-04-09	M	0	34100	25.0652	854725	A	72600	D		0	89	32767	-2	0	0	-3	-5	-10	-14	14	3	3	11	26	21	42	79	17	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"Post Office Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	2	34408	3	000110465909023874	"2009-04-13 17:48:19"	a4.xml	4	2009-04-09	0	1	0	000000000000000000	2	"Common Stock"	2009-04-09	S	0	38327	34.15	1308867	D	72600	D		0	-35	32767	-2	0	0	-3	-5	-10	-14	14	3	3	11	26	21	42	79	17	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"Post Office Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	3	34408	3	000110465909001778	"2009-01-12 13:58:11"	a4.xml	4	2009-01-08	0	0	0	000000000000000000	0	"Common Stock"	2009-01-08	S	0	39080	27.88	1089550	D	76827			0	-34	32767	0	2	2	3	-3	23	10	13														"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Sowers Charles M"	"Post Office Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	2	34408	1	000110465905032110	"2005-07-12 13:10:37"	a4.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	20000	17.75	355000	A	111680	D		0	22	28752	0	-1	0	2	-11	-18	-2	-8	-5	-4	0	-1	-12	-17	-14	-32	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Sowers Charles M"	"Post Office Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	2	34408	1	000110465905032110	"2005-07-12 13:10:37"	a4.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	20000	25.26	505200	D	111680	D		0	-15	28752	0	-1	0	2	-11	-18	-2	-8	-5	-4	0	-1	-12	-17	-14	-32	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Sowers Charles M"	"Post Office Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	1	34408	1	000110465905001069	"2005-01-11 16:08:49"	a4.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	20000	31	620000	D	111680	D		0	-15	28879	-1	4	4	6	8	-6	-18	-20	3	1	9	2	18	3	-9	2	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Sowers Charles M"	"P.O. Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	1	34408	1	000110465904037381	"2004-11-24 12:07:35"	a4.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	5000	17.75	88750	A	131680	D		0	4	32767	0	0	1	-4	-4	4	-16	-24	-2	0	5	18	17	1	-19	4	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Sowers Charles M"	"P.O. Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222829	1	34408	1	000110465904027185	"2004-09-09 15:14:26"	a4.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	20000	18.5	370000	A	126680	D		0	19	29816	0	-1	0	2	-4	4	15	-23	3	3	1	-3	-18	-25	-31	-1	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Sowers Charles M"	"P.O. Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
