sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1835147	4	1624512	581	000110465924000396	"2024-01-02 17:10:44"	tm2333898-3_4seq1.xml	4	2023-12-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-27	S	0	735	1.0954	805	D	56094	D		0	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465923123685	"2023-12-05 18:10:19"	tm2332140-1_4seq1.xml	4	2023-11-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-11-28	S	0	885	1.07644	953	D	61516	D		0	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465923106941	"2023-10-04 20:44:37"	tm2327762-1_4seq1.xml	4	2023-08-25	0	0	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-08-31	S	0	1103	2.03413	2244	D	62401	D		1	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465923080846	"2023-07-13 17:36:19"	tm2321287-1_4seq1.xml	4	2023-06-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-03	S	0	735	2.221	1632	D	38090	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465923068058	"2023-06-05 16:20:33"	tm2317435-2_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-25	S	0	2938	0.267	784	D	298090	D		0	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465923039555	"2023-03-31 06:32:22"	tm2311038-2_4seq1.xml	4	2023-03-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-03-28	S	0	5875	0.3575	2100	D	301028	D		0	-2	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465923030908	"2023-03-10 08:45:18"	tm239101-1_4seq1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-03-09	S	0	2938	0.54	1587	D	294403	D		0	-1	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	3	1624512	581	000110465922107301	"2022-10-11 06:03:34"	tm2227902d1_4.xml	4	2022-05-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-24	S	0	18096	0.6828	12356	D	293654	D		1	-6	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway, Suite 900"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	1	1624512	581	000110465922042884	"2022-04-05 18:23:41"	tm2211297-1_4seq1.xml	4	2022-02-24	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2022-03-31	S	0	5875	1.1968	7031	D	286750	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/o Boxlight Corporation"	"1045 Progress Circle"	Lawrenceville	GA	30043		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	1	1624512	581	000110465922002858	"2022-01-10 19:38:00"	tm222360-3_4seq1.xml	4	2021-12-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-12-25	S	0	5875	1.4	8225	D	180125	D		0	-3	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/o Boxlight Corporation"	"1045 Progress Circle"	Lawrenceville	GA	30043		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	2	1624512	581	000149315221029502	"2021-11-22 12:44:51"	ownership.xml	4	2021-09-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-10-14	S	0	5875	2.16	12690	A	173500	D		0	-3	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/o Boxlight Corporation"	"1045 Progress Circle"	Lawrenceville,	GA	30043		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	2	1624512	581	000149315221029500	"2021-11-22 12:42:45"	ownership.xml	4/A	2021-07-08	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-07-08	S	0	5875	2.16	12690	D	139875	D		0	-4	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/o Boxlight Corporation"	"1045 Progress Circle"	Lawrenceville,	GA	30043		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	2	1624512	581	000149315221029496	"2021-11-22 12:37:47"	ownership.xml	4/A	2021-03-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-05-24	S	0	11750	2.22	26085	D	113250	D		0	-9	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/o Boxlight Corporation"	"1045 Progress Circle"	Lawrenceville,	GA	30043		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
