sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1231211	14	20286	2	000156218020002392	"2020-03-11 14:41:17"	primarydocument.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	f	7000	34.04	238280	A	154354	I	"By Trust,By Spouse Trust"	0	5	0	0																C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	14	20286	2	000156218019004798	"2019-09-13 14:36:21"	primarydocument.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	f	6400	34.04	217856	A	153113	I	"By Trust,By Spouse Trust"	0	4	0	0																C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	14	20286	2	000156218019001671	"2019-03-05 15:54:57"	primarydocument.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	f	1648	0	0	A	149911	I	"By Trust,By Spouse Trust"	0	1	0	0																C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	14	20286	2	000112760218009952	"2018-03-05 15:10:50"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock - Trust"	2018-03-01	M	0	6334	0	0	A	150785	I	"By Trust,By Spouse Trust"	0	4	0	0																C		0	0000	t	"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	14	20286	2	000112760218005434	"2018-02-13 15:16:45"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock - Trust"	2018-02-09	M	0	8000	37.59	300720	A	61678	I	"By Trust"	0	15	0	0																C		0	0000	t	"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	14	20286	2	000112760217010072	"2017-03-03 15:37:59"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	7414	0	0	A	146246	D	"By Spouse"	0	5	32767	0	0	-2	-1	-2				2	2	6	6	-3	-3	19	51	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	8	20286	2	000112760216061047	"2016-08-24 13:13:37"	form4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	49344	26.5861	1311864	A	144808	D	"By Spouse"	0	52	32767	0	0	1	2	1	-1	-2		0	0	1	0	11	23	54	70	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	8	20286	2	000112760216045029	"2016-03-04 14:05:22"	form4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	7500	44.79	335925	A	126220	D	"By Spouse"	0	6	32767	0	0	0	-1	2	9	21	18	2	3	7	19	6	30	28	48	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	8	20286	2	000112760216044787	"2016-03-03 15:30:10"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	2291	0	0	A	124664	D	"By Spouse"	0	2	32767	0	0	0	0	3	9	22	19	1	2	5	18	7	26	27	50	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231211	8	20286	2	000112760215010567	"2015-03-09 13:14:21"	form4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	15000	45.26	678900	A	125343	D	"By Spouse"	0	14	23633	0	1	-1	1	3	-3	2	28	-1	-1	0	1	3	11	14	22	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Stecher Kenneth W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
