sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1181212	9	1032975	2	000141588924012215	"2024-05-03 17:09:33"	form4-05032024_090515.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-03	P	0	1225	81.2738	99560	A	1225	I	"See footnote"	0	32767	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	95	1181212	8	1852131	2	000095010323013972	"2023-09-25 17:12:53"	dp200430_4-boynton.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	3571	0	0	A	7122	D		0	101	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Boynton Charles D"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	94	1181212	7	914025	1	000146325219000011	"2019-05-13 09:05:23"	edgardoc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-10	P	0	2000	42.7984	85597	A	36611	D		0	6	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Boynton Charles D"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1181212	6	867773	238	000120919118016813	"2018-03-05 18:04:25"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	50244	0	0	A	97239	D		0	107	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Boynton Charles D"	"77 Rio Robles"	"C/o Sunpower Corporation"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	6	867773	427	000120919117047523	"2017-08-03 19:10:34"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	2500	0	0	A	64374	D		0	4	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"77 Rio Robles"	"C/o Sunpower Corporation"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	6	867773	427	000120919117017598	"2017-03-03 16:34:54"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	31706	0	0	A	62814	D		0	102	29731	-5	-4	-4	-11	-24				-5	-1	22	24	24	-17	-65	-74	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"77 Rio Robles"	"C/o Sunpower Corporation"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000089924316026205	"2016-08-03 16:10:48"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	2500	0	0	A	43213	D		0	6	28390	2	-3	-3	-1	-34	-53	-56		-2	-5	-2	-2	-21	-41	-45	-58	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1181212	5	1635581	20	000120919116121956	"2016-05-20 11:16:59"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-05-18	P	0	1714	14.6106	25043	A	17668	I	"By Boynton Living Trust,As UTMA custodia"	0	11	2897	0	1	1	4	-1	11	-8		3	0	-7	1	-5	16			LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Boynton Charles D"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1181212	2	867773	427	000089924316015817	"2016-03-11 19:07:25"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	42373	22.7434	963706	D	42018	D		0	-50	32767	3	1	1	6	-10	-29	-58	-72	-6	-4	8	-4	-9	-4	-30	-30	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000089924316015222	"2016-03-03 17:36:08"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	80092	0	0	A	84391	D		0	1863	32767	0	3	3	-4	-6	-26	-57	-64	7	10	10	10	1	-1	-28	-27	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
