sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1817432	2	49754	5	000095017024061818	"2024-05-17 16:55:37"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1155	45.47	52518	D	3381	D		0	-25	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919123018682	"2023-03-14 19:43:46"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-10	S	0	600	69.19	41514	D	19548	D	"BY TRUST"	0	-3	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919122060730	"2022-12-12 16:57:20"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-09	S	0	1400	69.57	97398	D	18605	D	"BY TRUST"	0	-7	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919122046398	"2022-08-17 17:22:53"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-16	S	0	1000	75.22	75220	D	20005	D	"BY TRUST"	0	-5	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1817432	1	49754	5	000120919122018897	"2022-03-15 17:35:55"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-11	S	0	1600	72.86	116576	D	1329	D		0	-55	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Hyter Michael"	"450 N Brand Blvd"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919122018270	"2022-03-11 18:13:38"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-10	S	0	2300	72.4441	166622	D	21005	M	"BY TRUST"	0	-10	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919121063653	"2021-11-09 17:03:49"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-08	S	0	275	89.46	24602	D	22025	D	"BY TRUST"	0	-1	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1161452	7	49754	5	000120919121055486	"2021-09-10 17:11:00"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-09	S	0	1000	79	79000	D	33369	D		0	-3	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Cywinski John C"	"450 North Brand Blvd"		Glendale	CA	91203		0	1	0	0	"Pres, Applebee's"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1817432	1	49754	5	000120919121050633	"2021-08-10 16:57:44"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-09	S	0	700	73.29	51303	D	2289	D		0	-23	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Hyter Michael"	"450 N Brand Blvd"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919121034100	"2021-05-19 17:57:58"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-18	S	0	449	98.18	44083	D	22300	D	"BY TRUST"	0	-2	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
