sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1711545	7	49754	5	000095017023060535	"2023-11-07 19:33:41"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-07	P	f	1170	43.32	50684	A	19101	D		0	7	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Chang Vance Yuwen"	"10 W Walnut St"		Pasadena	CA	91103		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1702305	924	49754	5	000095017023060534	"2023-11-07 19:33:39"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-06	P	f	2225	44.97	100058	A	78519	D		0	3	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Peyton John W."	"10 W Walnut St"		Pasadena	CA	91103		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1161452	7	49754	5	000120919120019254	"2020-03-16 16:18:34"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	1500	36.261	54392	A	34123	D		0	5	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Cywinski John C"	"450 North Brand Blvd"		Glendale	CA	91203		0	1	0	0	"Pres, Applebee's"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456517	2	49754	4	000112329217001359	"2017-08-17 16:51:55"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	39689	39.2333	1557132	A	761010	I	"See footnotes"	1	6	0																	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Berk Howard M"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	4	49754	4	000112329217001358	"2017-08-17 16:50:55"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	39689	39.2333	1557132	A	761010	D	"See footnotes"	1	6	0																	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1434036	4	49754	4	000120919117040135	"2017-06-15 16:22:33"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-06-14	P	0	2265	44.0701	99819	A	7318	D		1	45	0																	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Joyce Stephen P"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1484697	4	49754	4	000120919117031046	"2017-05-09 17:39:18"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-08	P	0	3775	51.6801	195092	A	36499	D		0	12	15449	-1	3	3						-3	-9	-7	1	-22	-31	-35	-42	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rebelez Darren M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000120919117019268	"2017-03-08 16:27:37"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-06	P	0	2000	53.4915	106983	A	52518	D		0	4	32767	0	3	3	4	2				3	-11	-20	-23	-36	-30	-40	-46	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	8	49754	4	000120919117018289	"2017-03-06 16:15:32"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-03	P	0	2000	52.296	104592	A	47746	I	"BY TRUST"	0	4	32224	0	0	0	4	3				-11	-10	-20	-27	-35	-30	-40	-45	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000120919116149866	"2016-11-14 17:55:34"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-10	P	0	2466	81.32	200535	A	6767	I	"BY TRUST"	0	57	12341	3	1	1	0	-1	-22			6	7	2	5	10	3	4	-6	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
