sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1434373	6	1412100	1	000141210024000023	"2024-03-20 09:04:33"	wk-form4_1710939864.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Shares"	2024-03-19	P	0	15000	1.8018	27027	A	206525	D		0	8	0	0																					"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210021000044	"2021-05-13 16:24:45"	wf-form4_162093745936302.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Shares"	2021-05-13	P	0	14085	3.55	50002	A	92255	D		0	18	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210020000024	"2020-05-22 06:43:15"	wf-form4_159014417580725.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Shares"	2020-05-21	P	0	19665	1.27135	25001	A	78170	D		0	34	0	0																C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210019000050	"2019-06-04 19:25:05"	wf-form4_155969069072296.xml	4	2019-06-01	0	0	0	000000000000000000	0	"Common Shares"	2019-06-01	M	0	6000	0	0	A	58505	D		0	11	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210018000066	"2018-11-19 16:07:35"	wf-form4_154266163928830.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Shares"	2018-11-16	P	0	10000	2.42	24200	A	52505	D		0	24	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210018000041	"2018-06-04 16:06:56"	wf-form4_152814280049688.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Shares"	2018-06-01	M	0	6000	0	0	A	42505	D		0	16	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	3	1412100	1	000141210017000026	"2017-03-10 16:05:49"	wf-form4_148917993562961.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Shares"	2017-03-09	M	0	12000	14.98	179760	D	0	D		0	-100	8477	-1	-1	-1	1	-4				-3	-5	-14	-19	-9	7	20	12	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	3	1412100	1	000141210015000102	"2015-12-10 16:05:47"	wf-form4_144978153663411.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Shares"	2015-12-08	M	0	6000	15.496	92976	D	0	D		0	-100	3809	-1	-1	-1	-1	-12	-13	-9	16	-2	-1	3	-3	10	8	21	34	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	3	1412100	1	000141210015000098	"2015-11-12 16:06:43"	wf-form4_144736239263347.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Shares"	2015-11-10	M	0	12000	15.1972	182366	D	0	D		0	-100	5232	-1	0	0	1	2	-10	-14	6	-7	-4	-5	7	-7	6	22	32	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	3	1412100	1	000141210015000072	"2015-08-11 16:10:19"	wf-form4_143932380905071.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Shares"	2015-08-07	M	0	12000	16.4751	197701	D	0	D		0	-100	6584	1	-3	-3	0	-17	-3	-22	-13	0	0	2	7	18	22	45	45	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
