acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-15 11:59:47"	2023-12-13	rdgdoc.xml	143774923034506	0	0	1	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	1	0	2	P	A	4	1.9042	33000	62840	277102	14	D	0	1669488	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 17:25:39"	2023-12-12	rdgdoc.xml	143774923034366	0	0	0	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	1	0	2	P	A	4	1.9485	60000	116910	467883	15	D	0	1582266	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 16:35:14"	2023-09-28	primary_doc.xml	153526423000076	0	0	0	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	1	0	1	P	A	4	2.0000	1400000	2800000	5749544	32	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 18:26:35"	2023-09-13	doc4.xml	120919123049344	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	2	P	A	4	9.0310	10100	91213	67239	18	D	0	1375556	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-08-22 17:54:23"	2023-08-21	doc4.xml	120919123046940	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	0	1	P	A	4	9.1846	5000	45923	34312	17	D	0	1287012	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 12:24:35"	2023-08-15	doc4.xml	120919123045972	0	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	0	3	P	A	4	6.7919	6598	44813	249802	3	D	0	1663976	"Summers Grady"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 18:22:34"	2023-08-11	doc4.xml	120919123045703	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	P	A	4	9.5820	2000	19164	31746	7	D	0	1579104	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1														
"2023-08-11 19:01:58"	2023-08-10	doc4.xml	120919123045492	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	P	A	4	9.9382	10000	99382	268559	4	M	0	1216543	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-07 12:16:30"	2023-06-05	doc4.xml	120919123034947	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	0	1	P	A	4	8.4000	1190	9996	4579	35	D	0	1278871	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-31 14:44:25"	2023-03-30	doc4.xml	120919123021855	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	0	1	P	A	4	9.8086	5000	49043	42653	13	I	0	1216549	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
