sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1747554	3	1314727	1	000112760224015925	"2024-05-17 18:07:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	20000	17.57	351400	D	122009	D		0	-14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	9	1314727	1	000112760224014580	"2024-05-08 16:15:51"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	905	17.23	15593	D	22759	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000112760224012830	"2024-04-12 16:36:28"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	0	20000	17.62	352400	D	119179	D		0	-14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224012676	"2024-04-08 16:27:24"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	905	19.16	17340	D	23664	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1746751	3	1736946	1	000141588924007823	"2024-03-13 16:56:54"	form4-03132024_080347.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	56973	11.68	665445	D	604905	D		0	-9	0																						"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"Busse Brian"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1746751	3	1736946	1	000141588924007138	"2024-03-06 20:10:59"	form4-03072024_010353.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	42161	10.9668	462371	D	661878	D		0	-6	0																						"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"Busse Brian"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1654737	3	1736946	1	000141588924007137	"2024-03-06 20:09:35"	form4-03072024_010328.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	117158	10.9291	1280437	D	702680	D		1	-14	0																						"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"Binder Kurtis Joseph"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1654733	2	1736946	1	000141588924007136	"2024-03-06 20:07:23"	form4-03072024_010314.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	252114	10.9313	2755929	D	2195050	D		1	-10	0																						"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224008784	"2024-03-06 16:03:57"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	905	19.35	17512	D	13913	D		0	-6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1848569	1	1835591	1	000183559124000013	"2024-03-05 17:22:00"	wk-form4_1709677303.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	100000	11.03	1103000	D	2801539	I	"See Footnote"	0	-3	0																						"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Russell David Eugene"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752324000020	"2024-02-22 17:00:32"	edgardoc.xml	4	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-22	S	0	10300	16.9	174070	D	94870	D		0	-10	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1848569	1	1835591	1	000184856924000004	"2024-02-15 19:56:39"	wk-form4_1708044988.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	0	300000	9.91035	2973103	D	2901539	I	"See Footnote"	0	-9	0																						"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Russell David Eugene"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1522484	6	1314727	1	000112760224004029	"2024-02-08 16:48:30"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	5337	18.31	97720	D	37334	D		0	-13	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Conrad Thomas"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224003686	"2024-02-07 16:29:19"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	905	15.82	14317	D	14818	D		0	-6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1166855	6	1736946	1	000141588924002390	"2024-02-02 18:17:46"	form4-02022024_110233.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	32000	9.0448	289434	D	127012	D		0	-20	0																						"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"Carter Miller Joycelyn"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224000894	"2024-01-04 18:00:56"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	905	16.3	14752	D	15723	D		0	-5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760223029019	"2023-12-06 18:17:21"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	905	15.66	14172	D	16628	D		0	-5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760223028582	"2023-12-01 16:02:39"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	2715	15	40725	D	17533	D		0	-13	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1589082	2	1314727	1	000112760223027889	"2023-11-17 17:48:50"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	6917	11.27	77955	D	33984	D		0	-17	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bouvat-Merlin Maxime"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752323000082	"2023-11-13 09:59:38"	edgardoc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	5000	15.42	77100	D	84202	D		0	-6	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743317	2	1314727	1	000112760223024584	"2023-09-21 09:31:01"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	45000	13.4099	603446	D	925869	D		0	-5	0	0																					"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Spence Patrick"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
