sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1280011	3	94049	1	000118143114015052	"2014-04-02 13:50:10"	rrd406888.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	3000	65	195000	D	19900	D	"By ESOP II Trust,By Mother"	0	-13	3400	0	1	1	-3	-13	-19	-32	-36	4	2	6	10	0	15	8	53	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143114013165	"2014-03-18 13:06:33"	rrd405729.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	446	63	28098	D	19900	D	"By ESOP II Trust,By Mother"	0	-2	3468	0	-1	-1	2	-3	-17	-25	-35	1	1	6	1	0	13	-1	45	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143114011801	"2014-03-10 12:45:49"	rrd405077.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	2900	62	179800	D	20314	D	"By ESOP II Trust,By Mother"	0	-12	3800	0	-1	-1	-1	2	-14	-23	-36	2	4	-1	-2	0	11	2	48	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143114011178	"2014-03-06 11:09:04"	rrd404586.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	3100	61.0323	189200	D	23214	D	"By ESOP II Trust,By Mother"	1	-12	3925	0	1	1	1	7	-16	-22	-33	1	4	-1	-3	-2	10	-1	49	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143114009942	"2014-02-28 17:00:09"	rrd403956.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	7381	60.0085	442923	D	26314	D	"By ESOP II Trust,By Mother"	1	-22	4106	1	-1	-1	2	5	-12	-21	-32	1	-1	-3	-6	-3	6	0	44	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143114009436	"2014-02-26 16:17:21"	rrd403780.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	500	60.063	30032	D	33695	D	"By ESOP II Trust,By Mother"	0	-1	4325	1	0	0	2	6	-11	-20	-32	-2	-6	-4	-6	-2	2	-1	42	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143114008664	"2014-02-24 14:38:04"	rrd403285.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	100	60	6000	D	34195	D	"By ESOP II Trust,By Mother"	0	0	4625	0	0	0	2	8	-13	-18	-31	-2	-4	-6	-7	1	4	-2	42	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143113025695	"2013-05-07 10:29:50"	rrd378733.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	100	55.672	5567	D	34099	M	"By Mother,By ESOP II Trust"	0	0	6035	0	1	1	-1	-2	11	8	2	1	-11	-10	-15	-9	10	20	58	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143113017101	"2013-03-15 12:04:03"	rrd374162.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	5000	64	320000	D	26553	D	"By ESOP II Trust,By Mother"	0	-16	5911	0	1	0	-1	-7	-13	-12	-1	1	1	2	9	25	29	52	87	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143113015342	"2013-03-07 16:08:34"	rrd373078.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	10500	63.0003	661503	D	26553	D	"By ESOP II Trust,By Mother"	0	-28	5011	-1	0	0	3	-1	-15	-8	2	3	4	3	9	27	34	52	82	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
