sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1697639	2	61398	5	000110465921099597	"2021-08-03 18:01:19"	tm2123869-2_4seq1.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	16377	0	0	A	769883	D		0	2	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	1	61398	5	000110465921089507	"2021-07-06 18:02:38"	tm2121368-2_4seq1.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	16377	0	0	A	758370	D		0	2	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	1	61398	5	000110465921076506	"2021-06-03 18:02:00"	tm2118224-2_4seq1.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	16377	0	0	A	746857	D		0	2	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	1	61398	5	000110465921061152	"2021-05-04 18:02:43"	tm2115029d4_4seq1.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	16377	0	0	A	735344	D		0	2	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	3	61398	5	000110465921046681	"2021-04-05 18:04:07"	tm2111606-5_4seq1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	16377	0	0	A	723831	D		0	2	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street,"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	2	61398	5	000110465921031640	"2021-03-03 18:02:53"	tm218556-3_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	16377	0	0	A	712318	D		0	2	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	1	61398	5	000110465921011678	"2021-02-03 18:04:50"	a4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	16377	0	0	A	700655	D		0	2	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	1	61398	5	000110465921001070	"2021-01-05 18:00:36"	a4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	16377	0	0	A	690200	D		0	2	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	1	61398	5	000110465920132079	"2020-12-03 18:02:25"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	16377	0	0	A	679745	D		0	2	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697639	1	61398	5	000089924320030194	"2020-11-03 11:17:08"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	16377	0	0	A	668232	D		0	3	0	0																C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Sharafeldin Khaled"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
