sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1607038	2	1564618	2	000156461822000148	"2022-08-24 15:13:18"	wf-form4_166136838145990.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	8939	74.1299	662647	D	52802	I	"As Trustee for The CCC Marital Trust"	0	-14	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	8	1564618	2	000156461822000144	"2022-08-18 20:49:26"	wf-form4_166087015207602.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1350	74.7607	100927	D	31308	D		0	-4	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hobbs Michael B"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		0	1	0	0	"EVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675200	5	1564618	2	000156461822000089	"2022-06-06 14:57:11"	wf-form4_165454181814395.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	876	72.71	63694	D	7355	D		0	-11	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"White James C"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675200	5	1564618	2	000156461822000081	"2022-05-09 16:45:54"	wf-form4_165212913319583.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	5371	70.06	376292	D	8231	D		0	-39	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"White James C"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	8	1564618	2	000156461822000079	"2022-05-05 12:31:06"	wf-form4_165176825234987.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	2611	71.7612	187368	D	33328	D		0	-7	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hobbs Michael B"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		0	1	0	0	"EVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675200	5	1564618	2	000156461822000067	"2022-03-01 14:26:16"	wf-form4_164616275075340.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1361	74.8551	101878	D	13602	D		0	-9	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"White James C"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	2	1564618	2	000156461822000046	"2022-02-15 15:34:56"	wf-form4_164495728034291.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	2725	76.6429	208852	D	51928	D		0	-5	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	9	1564618	2	000156461822000028	"2022-01-28 20:17:06"	wf-form4_164341900344156.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	19000	75.0136	1425259	D	51971	D		1	-27	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"P.O. Box 191748"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675200	5	1564618	2	000156461822000011	"2022-01-25 11:22:41"	wf-form4a_164312774779192.xml	4/A	2021-05-16	0	0	0	000000000000000000	2	"Common Stock"	2021-08-30	S	0	1250	69.9504	87438	D	14347	D		0	-8	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"White James C"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	8	1564618	2	000156461821000128	"2021-11-23 17:03:17"	wf-form4_163770497181253.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	2080	73.851	153610	D	33033	D		0	-6	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hobbs Michael B"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		0	1	0	0	"EVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
