sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1941473	1	1564618	2	000156461823000084	"2023-05-11 14:22:21"	wf-form4_168382932865138.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	500	29.84	14920	A	10220	D		0	5	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Langdale Paul B"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1728360	4	1564618	2	000156461823000082	"2023-05-10 17:25:06"	wf-form4_168375389514628.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	498	30.75	15314	A	16844	D		0	3	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Tippit James P"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Corporate Responsibility"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1966820	1	1564618	2	000156461823000080	"2023-05-09 12:24:07"	wf-form4_168364942888735.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	650	31.25	20313	A	9299	D	"By 401(k) Plan"	0	8	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Montgomery Brenda K"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	8	1564618	2	000156461823000078	"2023-05-09 10:10:41"	wf-form4_168364142711488.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2400	31.33	75192	A	38092	D		0	7	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hobbs Michael B"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		0	1	0	0	"EVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	5	1564618	2	000156461823000076	"2023-05-08 11:24:05"	wf-form4_168355943367546.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	3000	32.09	96270	A	118224	D		0	3	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573284	2	1564618	2	000156461823000074	"2023-05-04 16:28:33"	wf-form4_168323209621400.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2000	30.56	61120	A	228218	D	"By Fair Title, Inc. dba Hatco Investment"	0	1	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Fair William E"	"8004 Woodway Drive"		Woodway	TX	76712		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573461	8	1564618	2	000156461823000072	"2023-05-04 16:18:17"	wf-form4_168323147485015.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	5000	30.36	151800	A	671109	I	"By: Natur Family Limited Partnership,By "	0	1	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks David R"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1941473	1	1564618	2	000156461823000070	"2023-05-04 16:02:56"	wf-form4_168323056121665.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	500	29.74	14870	A	9720	D		0	5	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Langdale Paul B"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1677948	2	1564618	2	000156461820000088	"2020-12-21 12:49:03"	wf-form4_160857292743277.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	4075	58.884	239953	A	6645	I	"BY: Alicia K. Harrison SEP IRA,By Alicia"	1	159	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Harrison Alicia Kuhn"	"7777 Henneman Way"		McKinney	TX	75070		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573284	2	1564618	2	000156461820000032	"2020-03-12 07:32:29"	wf-form4_158401273141843.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5700	35.0721	199911	A	224457	D	"By Fair Title, Inc. dba Hatco Investment"	0	3	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Fair William E"	"8004 Woodway Drive"		Woodway	TX	76712		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000031	"2020-03-12 07:32:07"	wf-form4_158401257263689.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2500	35.815	89538	A	52740	D		0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000030	"2020-03-09 07:50:07"	wf-form4_158375458792845.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2250	44.4087	99920	A	50240	D		0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000026	"2020-03-02 17:34:53"	wf-form4_158318847616162.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	3000	45.6766	137030	A	47990	D		0	7	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
