sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1204788	31	1396814	3	000120919123035264	"2023-06-07 21:33:34"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	10384	38.4135	398885	D	269965	D	"By Three Colleens Investment, LLC,By Sta"	1	-4	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	31	1396814	3	000120919122035235	"2022-06-08 19:51:00"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	25793	60.559	1561998	D	279935	D	"By Three Colleens Investment, LLC,By Sta"	1	-8	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919121038897	"2021-06-08 16:18:49"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	14905	61.037	909756	D	177340	D	"By Three Colleens Investment, LLC,By Sta"	0	-8	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919121032424	"2021-05-13 18:01:59"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	2	"Common Stock"	2021-05-11	S	0	42500	61.4423	2611298	D	192245	M	"By Three Colleens Investment, LLC,By Sta"	1	-18	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919121007906	"2021-02-04 19:58:03"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	42500	70.309	2988133	D	193325	D	"By Three Colleens Investment, LLC,By Sta"	1	-18	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919120055054	"2020-10-16 16:26:41"	doc4.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	S	0	90000	55.3633	4982700	D	193181	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	1	-32	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919120047576	"2020-08-19 17:44:16"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	15000	61.908	928619	D	193181	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-7	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919120042913	"2020-07-17 17:44:14"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	12000	56.88	682560	D	208181	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-5	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919120035176	"2020-06-08 21:09:20"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	31425	47.3058	1486584	D	186713	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	1	-14	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919120004148	"2020-01-17 18:13:05"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	S	0	25000	42.6787	1066968	D	182282	I	"By LCK Investment LLC,By Stack Schroon M"	0	-12	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
