sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1562017	6	1813756	2	000156218023006944	"2023-09-19 16:18:38"	primarydocument.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	f	1391	4.25	5912	D	5436	D		0	-20	0																						"Wework Inc."	WE	6512	851144904	DE	0004-12-31	65	h	"Wehner Kurt"	"12 East 49Th Street, 3Rd Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1190211	20	1813756	3	000110465923093126	"2023-08-17 17:27:20"	tm2324072-2_4seq1.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	S	0	9735656	0.181801	1769951	D	10750706	I	"See footnote"	1	-48	0																						"Wework Inc."	WE	7372	851144904	DE	0004-03-31	73	i	"Dunlevie Bruce"	"C/O Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1611050	1	1813756	2	000110465923093125	"2023-08-17 17:26:43"	tm2324072-1_4seq1.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	S	0	9735656	0.181801	1769951	D	9735654	I	"See footnote"	1	-50	0																						"Wework Inc."	WE	6512	851144904	DE	0004-12-31	65	h	"Benchmark Capital Management Co. Vii, L.L.C."	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246485	21	1813756	2	000156218022006468	"2022-09-06 08:09:04"	primarydocument.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	25000	3.91	97750	A	2384284	D		0	1	0	0																					"Wework Inc."	WE	6512	851144904	DE	0004-12-31	65	h	"Mathrani Sandeep"	"75 Rockefeller Plaza, 10Th Fl"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246485	19	1813756	2	000156218022006273	"2022-08-23 08:03:46"	primarydocument.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	f	23500	4.25	99875	A	2359284	D		0	1	0	0																					"Wework Inc."	WE	6512	851144904	DE	0004-12-31	65	h	"Mathrani Sandeep"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	75	1447718	12	1813756	1	000156218022006020	"2022-08-10 17:05:45"	primarydocument.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	f	40000	5.0125	200500	A	454938	D		0	10	0																						"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Fernandez Andre J"	"575 Lexington Avenue, 12Th Floor"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1246485	19	1813756	1	000156218022006019	"2022-08-10 17:05:11"	primarydocument.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	f	50000	4.9799	248995	A	2335784	D		0	2	0																						"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Mathrani Sandeep"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1887118	1	1813756	1	000089924322018564	"2022-05-18 13:43:23"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	M	0	141254	2.84927	402471	A	115835	D		0	-556	0	0																					"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Greenspan Peter"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		0	1	0	0	"Global Head of Real Estate"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1887118	1	1813756	1	000089924322018564	"2022-05-18 13:43:23"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-16	S	0	152941	6.67771	1021295	D	115835	D		0	-57	0	0																					"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Greenspan Peter"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		0	1	0	0	"Global Head of Real Estate"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1246485	19	1813756	1	000156218022002892	"2022-03-24 06:20:51"	primarydocument.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	f	30000	6.55	196500	A	1733734	D		0	2	0	0																					"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Mathrani Sandeep"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
