sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1720007	2	1006281	225	000110465921076488	"2021-06-03 17:40:30"	tm2118431-1_4seq1.xml	4	2021-06-02	1	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	918717	2.27367	2088857	D	3637314	D		1	-20	0																						"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	DE	0004-12-31	28	d	"Dexcel Pharma Technologies Ltd."	"10 Hakidma Street"		Yokneam	L3	2069200	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1444043	3	1006281	225	000135448816008627	"2016-12-06 15:26:01"	issuerdirect_section16.xml	4	2016-12-02	1	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	2500000	0.3168	792000	D	10775000	I	"See Footnotes"	0	-19	476	0	3	-6	3	31	222			-43	-37	-42	-36	-48	-59	-68	-85	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	DE	0004-12-31	28	d	"Camber Capital Management LLC"	"101 Huntington Avenue"	"Suite 2101"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298522	3	1006281	3	000114420414050791	"2014-08-15 16:30:48"	v386801_4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	4400000	2.47	10868000	D	10066319	I	"By Trust"	0	-30	1086	0	-3	-3	-10	-8	-27	-32	-40	-7	-13	-22	-22	-28	-43	-46	-53	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Bronfeld Zeev"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385114	3	1006281	3	000114420414050788	"2014-08-15 16:30:21"	v386800_4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	4400000	2.47	10868000	D	10066319	I	"By Trust"	0	-30	1086	0	-3	-3	-10	-8	-27	-32	-40	-7	-13	-22	-22	-28	-43	-46	-53	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Bio-Cell Ltd"	"Moshe Aviv Tower"	"7 Zabotinsky Street"	"Ramat Gan"	L3	52520	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1434514	1	1006281	3	000114420413046628	"2013-08-16 18:00:35"	v353216_4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	112330	5.05264	567563	D	4915383	I	"By Corporation"	1	-2	623	0	1	1	2	-9	-12	-5	-46	0	-7	-7	-1	-3	-14	-10	9	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Akirov Alfred"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1434514	1	1006281	3	000114420413015174	"2013-03-14 19:00:44"	v338224_4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	10000	5.7	57000	D	5027713	I	"By Corporation"	0	0	1138	-1	-2	-2	1	1	-8	1	-7	-5	-1	-3	11	1	7	1	-10	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Akirov Alfred"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1434514	2	1006281	3	000114420413014648	"2013-03-12 18:30:27"	v337975_4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	35198	5.79025	203805	D	5037711	I	"By Corporation"	1	-1	1199	0	-2	-2	-5	-2	-10	-7	-10	1	0	-2	11	4	13	6	-10	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Akirov Alfred"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1434514	1	1006281	3	000114420413014057	"2013-03-08 17:04:49"	v337608_4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	13135	5.70762	74970	D	5072911	I	"By Corporation"	1	0	1150	3	-3	-3	-6	-6	-14	-11	-12	1	-2	-3	10	4	5	5	-13	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Akirov Alfred"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385118	7	1006281	3	000114420412026355	"2012-05-04 17:14:33"	v311888_4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	300000	7.13	2139000	D	463754	D		0	-39	10963	2	1	1	0	-11	-17	-27	-22	-3	-6	8	13	12	9	3	0	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Shaaltiel Yoseph"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385115	6	1006281	3	000114420412026352	"2012-05-04 17:13:14"	v311886_4.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	125964	7.13	898123	D	0	I	"By trust"	0	-100	10963	2	1	1	0	-11	-17	-27	-22	-3	-6	8	13	12	9	3	0	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Maimon Yossi"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
