sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1314141	6	1306830	3	000114036111028574	"2011-05-18 17:40:36"	doc1.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-05-16	M	0	51100	16	817600	A	109658	D		0	87	32767	3	0	0	-4	-5	-14	-13	-17	-4	1	0	6	14	36	76	150	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	6	1306830	3	000114036111028574	"2011-05-18 17:40:36"	doc1.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-05-16	S	0	51100	52.04	2659244	D	109658	D		0	-32	32767	3	0	0	-4	-5	-14	-13	-17	-4	1	0	6	14	36	76	150	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	6	1306830	3	000114036111010792	"2011-02-18 16:32:24"	doc1.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-02-16	M	0	40000	16	640000	A	109658	D		0	57	32767	-2	-7	-6	-7	-7	14	-11	18	2	2	11	7	28	68	46	365	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	6	1306830	3	000114036111010792	"2011-02-18 16:32:24"	doc1.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-02-16	S	0	40000	43.85	1754000	D	109658	D		0	-27	32767	-2	-7	-6	-7	-7	14	-11	18	2	2	11	7	28	68	46	365	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	6	1306830	3	000114036108012432	"2008-05-14 16:47:12"	doc1.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-05-12	M	0	30000	16	480000	D	76941	D		0	64	32767	-2	0	0	3	1	-17	-68	-59	5	6	8	19	21	22	32	125	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	6	1306830	3	000114036108012432	"2008-05-14 16:47:12"	doc1.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Series A Common Stock"	2008-05-12	S	0	30000	47.28	1418400	D	76941	D		0	-28	32767	-2	0	0	3	1	-17	-68	-59	5	6	8	19	21	22	32	125	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	6	1306830	3	000118143107075733	"2007-12-14 19:22:48"	rrd182683.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-12-12	M	0	54900	16	878400	D	76941	D		0	249	32767	1	-3	-3	-6	-15	-17	12	-75	12	14	19	6	24	18	95	156						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	6	1306830	3	000118143107075733	"2007-12-14 19:22:48"	rrd182683.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-12-12	S	0	54900	42.93	2356857	D	76941	D		0	-42	32767	1	-3	-3	-6	-15	-17	12	-75	12	14	19	6	24	18	95	156						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	5	1306830	3	000118143107065581	"2007-11-01 18:59:19"	rrd176899.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-10-30	M	0	45100	16	721600	A	76941	D		1	142	32767	-1	1	1	1	-4	-8	9	-67	0	7	3	15	13	21	115	146						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	5	1306830	3	000118143107065581	"2007-11-01 18:59:19"	rrd176899.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-10-30	S	0	45100	42.0151	1894881	D	76941	D		1	-37	32767	-1	1	1	1	-4	-8	9	-67	0	7	3	15	13	21	115	146						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	5	1306830	3	000118143107059727	"2007-10-01 19:51:58"	rrd173923.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-09-27	M	0	37000	16	592000	A	76941	D		1	93	32767	2	-1	-1	0	6	6	3	-35	7	6	11	19	1	27	115	133						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	5	1306830	3	000118143107059727	"2007-10-01 19:51:58"	rrd173923.xml	4	2007-09-27	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-09-27	S	0	37000	38.8525	1437544	D	76941	D		1	-32	32767	2	-1	-1	0	6	6	3	-35	7	6	11	19	1	27	115	133						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	5	1306830	3	000130683007000017	"2007-09-19 19:58:00"	primary_doc.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-09-18	M	0	50000	16	800000	A	76941	D		0	186	32767	0	0	0	0	9	17	2	-15	5	4	9	5	0	21	107	102	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314141	5	1306830	3	000130683007000017	"2007-09-19 19:58:00"	primary_doc.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-09-18	S	0	50000	36.1	1805000	D	76941	D		0	-39	32767	0	0	0	0	9	17	2	-15	5	4	9	5	0	21	107	102	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Alder James"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1314141	1	1306830	1	000130683005000058	"2005-01-27 21:12:07"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	19853	16	317648	A	76941	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Alder James"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
