sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1216612	2	895456	2	000122520817000552	"2017-01-05 11:45:07"	doc4.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2017-01-02	M	0	2250	0	0	A	39550	D		1	6	214	0	0	0	-2	1	-5			2	6	3	4	13	6	11	-8	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520816023699	"2016-01-06 15:09:40"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2016-01-04	M	0	1500	0	0	A	37300	D		0	4	514	0	-3	-8	-7	-1	17	5	11	-3	-5	9	-1	-24	-42	-17	-20	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520815007559	"2015-03-11 16:24:58"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-03-09	S	0	15000	22.1858	332787	D	35800	D		1	-30	1721	-1	0	0	-1	1	-14	-13	-42	11	13	13	63	55	52	70	70	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520815000846	"2015-01-06 17:10:49"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2015-01-02	M	0	750	0	0	A	50800	D		0	1	264	-1	0	0	3	2	68	44	-16	2	-2	-6	-6	-4	-3	-4	9	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520812007994	"2012-03-19 18:52:18"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2012-03-16	P	0	2500	12.5446	31362	A	50050	D		0	5	183	-1	-1	-1	1	8	1	-6	10	5	9	7	9	42	14	-1	37	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520811000701	"2011-01-04 17:21:24"	doc4.xml	4	2011-01-01	0	1	0	000000000000000000	1	"Common Stock, without par value"	2011-01-02	M	0	7500	5.24	39300	A	49294	D		0	18	284	0	4	4	5	9	47	23	-11	2	1	4	11	36	68	32	135	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520810000605	"2010-01-05 15:59:03"	doc4.xml	4	2010-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2010-01-02	M	0	5000	5.77	28850	A	40050	D		0	14	180	0	1	-1	2	11	26	-21	32	-3	6	-2	-2	30	89	78	32	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520809018778	"2009-09-11 16:59:15"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2009-09-10	P	0	11000	5.04679	55515	A	35050	D		0	46	134	4	1	1	9	28	55	87	59	-4	-4	3	28	15	33	0	-48	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	2	000122520809007294	"2009-03-17 10:20:07"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2009-03-13	P	0	5100	3.74392	19094	A	24050			0	27	36	0	-1	-1	-5	12	28	57	188														"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1216612	2	895456	1	000094926505000538	"2005-06-15 16:34:33"	mcd116.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2005-06-14	S	0	3000	31.75	95250	D	18950	D		0	-14	1780	-2	-1	-1	-3	-3	-2	-25	-28	-1	6	9	19	10	13	60	249	C		0	0000		"Rocky Shoes & Boots Inc"	RCKY	3140	311364046	OH	0004-12-31	31	d	"McDonald James E"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
