sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1570844	6	14272	1	000001427223000157	"2023-08-28 17:28:48"	wk-form4_1693258084.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-08-24	S	0	17986	61.25	1101643	D	27868	D		0	-39	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773367	2	14272	1	000001427223000154	"2023-08-07 17:24:35"	wk-form4_1691443460.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-08-03	S	0	732	61.14	44754	D	6784	D	"Family Trust"	0	-10	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Plenge Robert M"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Chief Research Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	10	14272	1	000001427223000114	"2023-05-04 17:51:02"	wf-form4_168323704827586.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-05-03	S	0	50385	67.06	3378818	D	48407	D	"BMS Savings and Investment Program"	0	-51	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Research"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427223000044	"2023-02-08 20:09:33"	wf-form4_167590496019590.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-02-06	S	0	240000	74.65	17916000	D	236104	D		0	-50	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427223000043	"2023-02-08 20:09:17"	wf-form4_167590494259864.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-02-06	S	0	11183	74.69	835258	D	23043	D		0	-33	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427222000200	"2022-11-14 18:57:56"	wf-form4_166847025901541.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-11-09	S	0	16250	80.45	1307313	D	34226	D		0	-32	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000198	"2022-11-09 20:38:21"	wf-form4_166804427924511.xml	4	2022-11-07	0	1	0	000000000000000000	5	"Common Stock, $0.10 par value"	2022-11-07	S	0	45910	78.88	3621381	D	57725	D	"BMS Savings and Investment Program"	0	-44	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000174	"2022-09-22 17:12:23"	wf-form4_166388112426036.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-20	S	0	25000	69.71	1742750	D	476104	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000172	"2022-09-16 17:12:06"	wf-form4_166336271065500.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-15	S	0	50000	71.84	3592000	D	501104	D		0	-9	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427222000170	"2022-09-15 19:29:45"	wf-form4_166328457044815.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-13	S	0	133951	71.3034	9551167	D	119990	D	"BMS Savings and Investment Program"	0	-53	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
