sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1543747	6	14272	1	000001427223000197	"2023-12-07 18:06:29"	wk-form4_1701990378.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-12-05	P	0	2000	49.78	99560	A	82672	D		0	2	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	6	14272	1	000001427223000189	"2023-11-30 18:32:01"	wk-form4_1701387108.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-28	P	0	3071	48.86	150049	A	79384	D		0	4	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	6	14272	1	000001427223000185	"2023-11-21 19:01:13"	wk-form4_1700611261.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-20	P	0	8500	49.81	423385	A	35500	D		0	31	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360224	19	14272	1	000001427220000193	"2020-06-16 17:15:26"	wf-form4_159234210804505.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-06-15	P	0	9174	54.5	499983	A	22109	D		0	71	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Paliwal Dinesh C"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	22	14272	1	000001427220000183	"2020-06-09 19:16:24"	wf-form4_159174456763815.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-12-04	P	0	88	58.9	5183	A	9189	D	"By Trust"	0	1	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bonney Michael W"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270263	6	14272	1	000001427219000162	"2019-08-01 17:06:37"	wf-form4_156469358075770.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-07-31	P	0	11000	44.72	491920	A	11397	D		0	2771	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bertolini Robert J"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	4	14272	1	000001427219000114	"2019-05-20 16:36:54"	wf-form4_155838459893641.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-05-16	P	0	5000	47.288	236440	A	27000	D		0	23	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360224	19	14272	1	000001427219000044	"2019-02-13 16:43:23"	wf-form4a_155009418896917.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-04-30	P	0	9540	52.4	499896	A	12935	D		0	281	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Paliwal Dinesh C"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360224	10	14272	1	000001427218000119	"2018-05-02 16:05:56"	wf-form4_152529150527154.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-04-30	P	0	4770	52.4	249948	A	8027	D		0	146	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Paliwal Dinesh C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	3	14272	1	000001427217000208	"2017-12-18 16:21:00"	wf-form4_151363204702690.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-12-15	P	0	4000	62.2968	249187	A	22000	D		0	22	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
