sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1917325	2	14272	1	000001427224000092	"2024-04-02 18:45:45"	wk-form4_1712097920.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-04-01	M	0	3306	0	0	A	6155	D	"BMS Savings and Investment Program"	0	116	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Shanahan Karin"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Glob. Prod. Dev., Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1975719	2	14272	1	000001427224000078	"2024-03-12 21:54:57"	wk-form4_1710294886.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	15016	0	0	A	16201	D	"BMS Savings and Investment Program,By Sp"	0	1268	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Lenkowsky Adam"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	11	14272	1	000001427224000076	"2024-03-12 21:43:40"	wk-form4_1710294212.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	46784	0	0	A	448106	D	"BMS Savings and Investment Program,Trust"	0	12	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773367	2	14272	1	000001427224000074	"2024-03-12 21:21:28"	wk-form4_1710292877.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	9143	0	0	A	13172	D	"BMS Savings and Investment Program,Famil"	0	227	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Plenge Robert M"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Chief Research Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005210	1	14272	1	000001427224000072	"2024-03-12 21:11:28"	wk-form4_1710292278.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	5458	0	0	A	2588	D	"BMS Savings and Investment Program"	0	-190	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Poole Ahn Amanda"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781290	3	14272	1	000001427224000070	"2024-03-12 20:40:08"	wk-form4_1710290395.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	38388	0	0	A	60279	D		0	175	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Hirawat Samit"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP,Chief Med.Offr.,Drug Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2012588	1	14272	1	000001427224000069	"2024-03-12 20:31:21"	wk-form4_1710289869.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	5520	0	0	A	12460	D		0	80	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Holzer Phil M"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2005382	1	14272	1	000001427224000067	"2024-03-12 20:01:54"	wk-form4_1710288103.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	4351	0	0	A	1726	D		0	-166	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Hoch Lynelle"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"Pres, Cell Therapy Org."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1995058	1	14272	1	000001427224000065	"2024-03-12 20:00:41"	wk-form4_1710288027.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	2761	0	0	A	1432	D		0	-208	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gallman Cari"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	7	14272	1	000001427224000062	"2024-03-12 19:58:10"	wk-form4_1710287881.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	54638	0	0	A	101205	D		0	117	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
