sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1227832	2	820081	1	000082008116000058	"2016-07-11 17:18:23"	edgar.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	3420	41.22	140972	A	20562	D		0	20	18559	2	4	4	5	-14	-18	3		4	7	16	11	25	27	24	152	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000058	"2016-07-11 17:18:23"	edgar.xml	4	2016-07-11	0	1	0	000000000000000000	1	"Common Stock"	2016-07-11	S	0	3420	55	188100	D	20562	D		0	-14	18559	2	4	4	5	-14	-18	3		4	7	16	11	25	27	24	152	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000057	"2016-06-10 16:02:43"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	4142	21.7	89881	A	20562	D		0	25	15320	-3	-1	-1	-5	8	-10	-1		1	7	11	18	27	1	24	149	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000057	"2016-06-10 16:02:43"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	4142	52.47	217331	D	20562	D		0	-17	15320	-3	-1	-1	-5	8	-10	-1		1	7	11	18	27	1	24	149	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000056	"2016-06-03 16:26:46"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	4000	20.0676	80270	A	20562	D		0	24	16814	-1	1	1	3	2	-16	-1		5	6	9	13	24	-3	22	146	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000056	"2016-06-03 16:26:46"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	8000	51.06	408480	D	20562	D		0	-28	16814	-1	1	1	3	2	-16	-1		5	6	9	13	24	-3	22	146	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000053	"2016-05-05 16:48:07"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	4000	12.9	51600	A	24562	D		0	19	18789	0	-1	-1	-3	4	-2	-18		1	7	11	17	42	3	36	167	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000053	"2016-05-05 16:48:07"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	8000	49.09	392720	D	24562	D		0	-25	18789	0	-1	-1	-3	4	-2	-18		1	7	11	17	42	3	36	167	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	2	820081	1	000082008116000039	"2016-03-10 19:55:18"	edgar.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	8000	41.375	331000	D	28562	D		1	-22	19825	-1	1	1	-1	5	28	6	24	1	8	10	19	-18	-9	23	101	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227832	3	820081	1	000122783215000001	"2015-11-20 21:04:49"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	10000	50.18	501800	D	36562	D		0	-21	20412	2	1	1	7	1	-24	-4	0	1	-2	7	13	9	20	116	155	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Korb William B"	"1 Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
