sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1720512	12	948320	6	000136211823000033	"2023-05-24 09:16:55"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-22	P	0	50000	2.0925	104625	A	2844620	D		1	2	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Schreiber Justin"	"236 Fifth Avenue"	"Suite 400"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720512	11	948320	6	000136211821000015	"2021-05-21 15:10:40"	primary_doc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-19	P	0	3500	8.54	29890	A	2974284	D	"By JOJ Holdings, LLC"	0	0	0	0																					"Lifemd, Inc."	LFMD	8011	760238453	DE	0004-12-31	80	i	"Schreiber Justin"	"800 Third Ave, Ste 2800"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1720512	7	1758009	1	000121390020020795	"2020-08-07 10:08:50"	ownership.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-07-17	M	0	1000000	0	0	A	1000000	I	"JOJ Holdings, LLC"	0	32767	0	0																C		0	0000		"Quantum Computing Inc."	QUBT	7372	824533053	DE	0004-12-31	73	i	"Schreiber Justin"	"215 Depot Court Se #215"		Leesburg	VA	20175		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	4	1720512	5	948320	3	000121390020004152	"2020-02-18 16:57:39"	ownership.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-14	P	0	13900	0.145	2016	A	9493210	I	"JOJ Holdings, LLC"	0	0	0																	C		0	0000		"Conversion Labs, Inc."	CVLB	3990	760238453	DE	0004-12-31	39	d	"Schreiber Justin"	"53 Calle Palmeras, Suite 802"		"San Juan"	PR	00901	"Puerto Rico"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1720512	3	948320	3	000121390019023627	"2019-11-15 09:18:13"	ownership.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-14	P	0	75000	0.166585	12494	A	9479310	I	"JOJ Holdings, LLC"	0	1	0	0																C		0	0000		"Conversion Labs, Inc."	CVLB	3990	760238453	DE	0004-12-31	39	d	"Schreiber Justin"	"53 Calle Palmeras"	"Suite 802"	"San Juan"	PR	00901	"Puerto Rico"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1720512	3	948320	3	000121390019022488	"2019-11-08 10:35:21"	ownership.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-07	P	0	49487	0.173	8561	A	9404310	I	"JOJ Holdings, LLC"	0	1	0	0																C		0	0000		"Conversion Labs, Inc."	CVLB	3990	760238453	DE	0004-12-31	39	d	"Schreiber Justin"	"53 Calle Palmeras"	"Suite 802"	"San Juan"	PR	00901	"Puerto Rico"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1720512	3	948320	3	000121390019021742	"2019-11-01 09:55:44"	ownership.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-10-30	P	0	74128	0.159537	11826	A	9354823	I	"JOJ Holdings, LLC"	0	1	0	0																C		0	0000		"Conversion Labs, Inc."	CVLB	3990	760238453	DE	0004-12-31	39	d	"Schreiber Justin"	"53 Calle Palmeras"	"Suite 802"	"San Juan"	PR	00901	"Puerto Rico"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1720512	3	948320	3	000121390019014323	"2019-08-01 11:02:44"	ownership.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-07-31	P	0	50000	0.13	6500	A	9380695	I	"JOJ Holdings, LLC"	0	1	0	0																C		0	0000		"Conversion Labs, Inc."	CVLB	3990	760238453	DE	0004-12-31	39	d	"Schreiber Justin"	"53 Calle Palmeras"	"Suite 802"	"San Juan"	PR	00901	"Puerto Rico"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1720512	3	948320	3	000121390019012974	"2019-07-17 15:44:59"	ownership.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-07-12	P	0	25000	0.09954	2489	A	6830695	I	"JOJ Holdings, LLC"	1	0	0	0																C		0	0000		"Conversion Labs, Inc."	CVLB	3990	760238453	DE	0004-12-31	39	d	"Schreiber Justin"	"53 Calle Palmeras"	"Suite 802"	"San Juan"	PR	00901	"Puerto Rico"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1720512	4	948320	3	000121390019000413	"2019-01-08 17:48:14"	ownership.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-01-04	P	0	15695	0.167929	2636	A	5805695	I	"JOJ Holdings, LLC,JLS Ventures, LLC"	0	0	0																	C		0	0000		"Conversion Labs, Inc."	CVLB	3990	760238453	DE	0004-12-31	39	d	"Schreiber Justin"	"53 Calle Palmeras Suite 802"		"San Juan"	PR	00901	"Puerto Rico"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
