sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1487044	4	720500	1	000072050018000036	"2018-06-01 18:42:03"	wf-form4_152789285968854.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2018-06-01	M	0	16830	3.8	63954	A	15000	D		0	-920	0																	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000072050018000036	"2018-06-01 18:42:03"	wf-form4_152789285968854.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Amtech Systems, Inc. $.01 par value common stock"	2018-06-01	S	0	16830	9.9155	166878	D	15000	D		0	-53	0																	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000072050018000035	"2018-06-01 16:23:35"	wf-form4_152788455231894.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2018-05-31	M	0	1920	3.8	7296	A	15000	D		0	15	0																	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000072050018000035	"2018-06-01 16:23:35"	wf-form4_152788455231894.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Amtech Systems, Inc. $.01 par value common stock"	2018-05-31	S	0	1920	10.22	19622	D	15000	D		0	-11	0																	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000126645715000006	"2015-05-27 18:48:13"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2015-05-22	M	0	16250	2.95	47938	A	15000	D		0	-1300	1087	-3	-2	-2	-7	-12	-55	-60	-42	7	13	4	15	7	16	42	156	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000126645715000006	"2015-05-27 18:48:13"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Amtech Systems, Inc. $.01 par value common stock"	2015-05-22	S	0	27947	11.7331	327905	D	15000	D		0	-65	1087	-3	-2	-2	-7	-12	-55	-60	-42	7	13	4	15	7	16	42	156	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000126645714000009	"2014-03-04 18:39:23"	primary_doc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-03	S	0	29250	11.8854	347647	D	26697	D		0	-52	719	7	1	1	-6	-5	-24	-19	-18	19	22	26	28	56	95	203	33	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000126645714000009	"2014-03-04 18:39:23"	primary_doc.xml	4	2014-03-03	0	1	0	000000000000000000	2	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-03	M	0	21250	2.95	62688	A	26697	D		0	390	719	7	1	1	-6	-5	-24	-19	-18	19	22	26	28	56	95	203	33	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	4	720500	1	000126645714000003	"2014-02-20 18:39:32"	primary_doc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2014-02-18	S	0	4053	10.3583	41982	D	34697	D		0	-10	473	-1	1	1	2	30	-18	3	1	3	1	6	28	23	79	116	16	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1487044	6	720500	1	000126645710000032	"2010-12-10 19:21:02"	primary_doc.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2010-12-10	M	0	11500	13.3342	153344	A	23750	D		0	94	9217	2	0	0	-3	3	-15	-26	-69	-2	19	45	45	65	180	279	548	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Pentinga Fokko"	"Tempress Systems, B.V."	"Radeweg 31"	Vaassen	P7	"8171 MD"	Netherlands	0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
