sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1617806	5	896262	1	000089626223000081	"2023-12-28 18:02:56"	wk-form4_1703804565.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	11237	79.82	896937	A	57513	D		0	24	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Ashworth Richard M"	"3854 American Way , Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689925	1	896262	1	000089626223000027	"2023-03-08 16:06:05"	wf-form4_167830954839366.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	5908	86.43	510628	D	4621	D	"Through 401(k) Plan"	0	-56	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"North Michael Paul"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	13	896262	1	000089626223000008	"2023-02-03 16:36:32"	wf-form4_167546016253853.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5777	0	0	A	452634	D	"By Trust,Through 401(k) Plan"	0	1	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1787283	1	896262	1	000089626222000044	"2022-06-27 16:08:56"	wf-form4_165636049059234.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	557	115	64055	D	12064	D	"By 401(k) Plan"	0	-4	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Bohnert Denise M."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1673554	2	896262	1	000089626222000022	"2022-04-04 20:57:33"	wf-form4_164912023751455.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	2500	177.314	443285	D	16842	D	"Through 401(k) Plan"	0	-13	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kemmerly David L"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456688	11	896262	1	000089626222000011	"2022-02-22 21:00:40"	wf-form4_164558162362374.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	49092	0	0	A	463730	D	"By Trust,Through 401(k) Plan"	0	12	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Kusserow Paul B. K."	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	11	896262	1	000089626221000112	"2021-12-02 18:03:53"	wf-form4_163848622040826.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	1000	141.25	141250	A	9543	D	"By son"	0	12	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Lechleiter Richard A"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018659	6	896262	1	000089626221000105	"2021-09-03 21:35:32"	wf-form4_163071931062080.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	11511	183	2106513	D	17869	D		0	-39	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Perkins Bruce D"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1694097	2	896262	1	000089626221000102	"2021-08-04 21:01:22"	wf-form4_162812522559440.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	1250	261.235	326544	D	38135	D	"Through 401(k) Plan"	0	-3	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Gerard Christopher"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1694097	2	896262	1	000089626221000096	"2021-07-06 16:01:47"	wf-form4_162560168824390.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	1250	250.898	313622	D	39385	D	"Through 401(k) Plan"	0	-3	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Gerard Christopher"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
