sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1240259	15	1819989	6	000095017023042549	"2023-08-14 17:38:42"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	85000	3.63369	308864	D	226659	D		0	-27	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1240259	15	1819989	5	000089924322030819	"2022-09-12 18:59:42"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	25000	1.4287	35718	A	270266	D		0	10	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
4	51	1240259	11	1048685	42	000120919115070291	"2015-09-11 12:16:13"	doc4.xml	4	2015-09-11	1	1	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	7692	0.6	4615	D	0	D		0	-100	0	0																C		0	0000		"Metalico Inc"	MEA	3341	0		0004-12-31	33	d	"Grossman Cary M"	"186 North Ave. East"		Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1240259	11	1048685	42	000120919115008530	"2015-02-03 09:07:55"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	7692	0	0	A	7692	D		0	32767	0	0																C		0	0000		"Metalico Inc"	MEA	3341	0		0004-12-31	33	d	"Grossman Cary M"	"186 North Ave. East"		Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	127	1240259	9	1020017	4	000120919109016964	"2009-03-17 18:16:18"	c82792_4x0.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	2481	3.09885	7688	D	0	D		0	-100	0																	C		0	0000		"Inx Inc"	INXI	5045	760515249	DE	0004-12-31	50	f	"Grossman Cary M"	"702 N. Wilcrest Dr."		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240259	7	1020017	4	000120919108030553	"2008-05-15 18:14:29"	h56961_2cmg.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	2024	11.4567	23188	D	2481	D		0	-45	0																	C		0	0000		"Inx Inc"	INXI	5045	760515249	DE	0004-12-31	50	f	"Grossman Cary M"	"9821 Katy Freeway, Suite 101"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240259	8	1020017	4	000120919107052431	"2007-09-07 13:18:36"	h49790_1cmg.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	1000	11.08	11080	D	2024	D		0	-33	0	0																C		0	0000		"Inx Inc"	INXI	5045	760515249	DE	0004-12-31	50	f	"Grossman Cary M"	"9821 Katy Freeway"	"Suite 101"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240259	7	1020017	4	000120919107033653	"2007-05-30 13:47:33"	h46897_4cmg.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Comon Stock"	2007-05-29	S	0	800	9.75	7800	D	3024	I	"Grossman Family Limited Partnership - ge"	0	-21	0	0																C		0	0000		"Inx Inc"	INXI	5045	760515249	DE	0004-12-31	50	f	"Grossman Cary M"	"9821 Katy Freeway, Suite 101"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240259	7	1020017	4	000120919107016493	"2007-03-08 16:23:19"	h44438_2cmg.xml	4/A	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	P	0	800	7.82	6256	A	800	I	"Grossman Family Limited Partnership - ge"	0	32767	0																	C		0	0000		"Inx Inc"	INXI	5045	760515249	DE	0004-12-31	50	f	"Grossman Cary M"	"9821 Katy Freeway, Suite 101"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240259	5	1020017	2	000124025905000002	"2005-01-10 10:19:31"	primary_doc.xml	4	2004-06-22	0	1	0	000000000000000000	0	"common stock"	2004-11-10	P	0	8000	7.82	62560	A	8000	I	"Grossman Family Limited Partnership-gene"	0	32767	0	0																C		0	0000		"I Sector Corp"	ISR	5045	760515249	DE	0004-12-31	50	f	"Grossman Cary M"							1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
