sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1513466	2	835324	4	000143774923030924	"2023-11-08 15:48:37"	rdgdoc.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Common Stock"	2023-11-07	M	0	6861	19.37	132898	A	68200	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	11	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	2	835324	4	000143774922014236	"2022-06-03 14:44:00"	rdgdoc.xml	4	2022-06-02	0	1	0	000000000000000000	2	"Common Stock"	2022-06-02	M	0	11502	15.26	175521	A	61124	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	23	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	2	835324	4	000143774920018332	"2020-08-19 15:46:57"	rdgdoc.xml	4	2020-08-17	0	1	0	000000000000000000	2	"Common Stock"	2020-08-17	M	0	7758	15.24	118232	A	49967	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	18	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	2	835324	4	000143774920012803	"2020-06-10 11:03:37"	rdgdoc.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Common Stock"	2020-06-08	M	0	4234	15.84	67067	A	47206	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	10	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	1	835324	4	000143774919014785	"2019-07-29 12:07:46"	rdgdoc.xml	4	2019-07-26	0	1	0	000000000000000000	2	"Common Stock"	2019-07-26	M	0	3000	14.02	42060	A	42016	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	8	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"3814 Rock Bay Drive"		Louisville	KY	40245		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	1	835324	4	000143774918019235	"2018-11-01 09:59:56"	rdgdoc.xml	4	2018-10-30	0	1	0	000000000000000000	2	"Common Stock"	2018-10-30	M	0	3000	14.76	44280	A	37474	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	9	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"3814 Rock Bay Drive"		Louisville	KY	40245		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	1	835324	4	000143774916042161	"2016-11-15 13:52:48"	rdgdoc.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	3300	15.58	51414	A	30649	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	12	2371	0	1	4	6	11	14			9	19	17	21	35	53	59	92	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"3814 Rock Bay Drive"		Louisville	KY	40245		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	1	835324	4	000143774916042161	"2016-11-15 13:52:48"	rdgdoc.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	2002	40	80080	D	30649	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	-6	2371	0	1	4	6	11	14			9	19	17	21	35	53	59	92	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"3814 Rock Bay Drive"		Louisville	KY	40245		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	1	835324	4	000143774916036268	"2016-08-03 11:15:29"	rdgdoc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	4500	17.89	80505	A	29299	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	18	1052	0	0	-1	2	9	17	54		-1	1	1	4	12	18	23	60	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"3814 Rock Bay Drive"		Louisville	KY	40245		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513466	1	835324	4	000143774916036268	"2016-08-03 11:15:29"	rdgdoc.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	3358	29.6528	99574	D	29299	D	"By Spouse,KSOP - fbo Thomas Stinnett"	0	-10	1052	0	0	-1	2	9	17	54		-1	1	1	4	12	18	23	60	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Stinnett Thomas C"	"3814 Rock Bay Drive"		Louisville	KY	40245		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
