sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1526987	3	1466258	225	000146625824000195	"2024-06-07 16:12:31"	wk-form4_1717791141.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-06-05	S	0	19447	321.332	6248942	D	88909	D		0	-18	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625824000144	"2024-03-06 16:12:10"	wk-form4_1709759513.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	5643	288.304	1626899	D	88770	D		0	-6	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625824000110	"2024-02-13 16:12:21"	wk-form4_1707858718.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	677	273.233	184979	D	88770	D		0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625824000102	"2024-02-12 16:17:00"	wk-form4_1707772601.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	S	0	508	273.342	138858	D	89447	D		0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625824000041	"2024-02-07 16:10:23"	wk-form4_1707340207.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-05	S	0	549	271.636	149128	D	88998	D		0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625823000188	"2023-08-03 16:02:08"	wk-form4_1691092915.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-01	S	0	5000	201	1005000	D	89409	D		0	-5	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625823000176	"2023-07-14 16:01:37"	wk-form4_1689364881.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-07-12	S	0	5000	196	980000	D	89409	D		0	-5	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625823000100	"2023-03-07 16:02:39"	wf-form4_167822294880183.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	S	0	7950	190.781	1516710	D	89021	D		0	-8	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625823000078	"2023-02-14 16:04:06"	wf-form4_167640859763124.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-10	S	0	536	181.987	97545	D	89021	D		0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625823000049	"2023-02-09 16:23:03"	wf-form4_167597776338514.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-07	S	0	690	180.644	124644	D	89944	D		0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625823000030	"2023-02-07 16:01:34"	wf-form4_167580366173488.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-03	S	0	434	185.975	80713	D	88555	D		0	0	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625823000014	"2023-02-03 16:03:42"	wf-form4_167545818708067.xml	4	2023-02-01	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-02-02	S	0	10000	185	1850000	D	89487	D		0	-10	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625822000060	"2022-02-10 16:03:52"	wf-form4_164452700803935.xml	4	2022-02-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-02-08	S	0	923	159.278	147013	D	84069	D		0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
