sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1714465	1	1552033	1	000171446522000006	"2022-03-31 17:29:12"	wf-form4_164876212590720.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	392	105	41160	D	73442	D		1	-1	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446521000004	"2021-02-22 18:39:08"	wf-form4_161403713090602.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	8000	90	720000	D	50559	D		0	-14	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446521000002	"2021-02-18 18:36:48"	wf-form4_161369138996836.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	M	0	1200	22.5	27000	A	48858	D		0	3	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446521000002	"2021-02-18 18:36:48"	wf-form4_161369138996836.xml	4	2021-02-16	0	1	0	000000000000000000	3	"Common Stock"	2021-02-16	S	0	1200	90	108000	D	48858	D		0	-2	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446520000008	"2020-08-04 18:27:23"	wf-form4_159657996204953.xml	4	2020-08-01	0	0	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	7000	89.23	624610	D	42622	D		0	-14	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446520000002	"2020-01-03 16:35:41"	wf-form4_157808732439132.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	500	22.5	11250	A	33818	D		0	2	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446520000002	"2020-01-03 16:35:41"	wf-form4_157808732439132.xml	4	2019-12-31	0	1	0	000000000000000000	1	"Common Stock"	2019-12-31	S	0	500	84.64	42320	D	33818	D		0	-1	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446519000006	"2019-10-29 20:03:24"	wf-form4_157239366716481.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	1500	22.5	33750	A	33818	D		0	5	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446519000006	"2019-10-29 20:03:24"	wf-form4_157239366716481.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	7500	83.81	628575	D	33818	D		0	-18	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446519000004	"2019-03-04 17:14:55"	wf-form4_155173768129152.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	1500	22.5	33750	A	39818	D		0	4	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446519000004	"2019-03-04 17:14:55"	wf-form4_155173768129152.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	8000	64.81	518480	D	39818	D		0	-17	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446518000004	"2018-06-11 18:17:58"	wf-form4_152875546120641.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	1000	22.5	22500	A	28288	D		0	4	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	1	000171446518000004	"2018-06-11 18:17:58"	wf-form4_152875546120641.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	619	71.26	44110	D	28288	D		0	-2	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	5	000171446517000011	"2017-11-03 16:33:40"	wf-form4_150974120453922.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	7393	8.54268	63156	A	19353	D		0	62	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714465	1	1552033	5	000171446517000011	"2017-11-03 16:33:40"	wf-form4_150974120453922.xml	4	2017-11-01	0	1	0	000000000000000000	2	"Common Stock"	2017-11-01	S	0	4110	52.97	217707	D	19353	D		0	-18	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Cello Todd M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
