sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	319029	2	789570	4	000089924316028330	"2016-09-01 09:53:05"	doc4.xml	4	2016-09-01	0	0	1	000000000000000000	0	"Common Stock"	2016-09-01	S	0	4000000	25	100000000	D	87173744	D		0	-4	32767	0	3	3	6	9	20	11		1	-1	-4	3	-1	18	20	0	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Tracinda Corp"	"6725 Via Austi Parkway, Suite 370"		"Las Vegas"	NV	89119		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	319029	1	789570	4	000118143112012330	"2012-02-28 06:13:05"	rrd336204.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-02-27	S	0	20000000	13.4	268000000	D	91173744	I	"See Footnote"	0	-18	32767	0	3	1	-2	6	-21	-25	-9	-1	-6	-2	11	47	39	-3	30	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	319029	1	789570	4	000118143111046041	"2011-08-18 06:13:12"	rrd320254.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-08-17	S	0	20000000	10.7437	214874000	D	111173744	I	"See Note"	0	-15	32767	0	-14	-18	-11	-6	-11	28	-10	0	0	-25	-22	-23	-23	13	35	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	319029	1	789570	3	000118143110055101	"2010-11-12 10:36:42"	rrd290859.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	4167300	12.52	52174596	D	131173744	I	"See Footnote"	0	-3	32767	0	-3	-3	-9	-1	17	11	-25	3	19	18	18	32	-3	22	17	C		0	0000		"Mgm Resorts International"	MGM	7990	880215232	DE	0004-12-31	79	i	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	319029	1	789570	3	000118143110051109	"2010-10-18 10:39:15"	rrd288782.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	S	0	27782000	12.52	347830640	D	135341044	I	"See Note"	0	-17	32767	0	1	-3	2	17	52	27	-8	-19	-5	-2	12	16	-21	-8	-26	C		0	0000		"Mgm Resorts International"	MGM	7990	880215232	DE	0004-12-31	79	i	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	319029	1	789570	2	000118143109025655	"2009-05-19 13:15:10"	rrd242835.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	14285714	7	99999998	A	163123044	I	"See Note"	0	10	32767	0	-4	-7	-18	-26	-8	23	49	0	-24	51	58	82	-19	-83	-86	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
6	30	319029	1	821483	1	000118143109024662	"2009-05-13 17:08:08"	rrd242574.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	53333333	1.5	80000000	A	93797701	I	"See Note"	0	132	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	319029	1	821483	1	000118143108069761	"2008-12-30 19:06:50"	rrd228101.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	465000	4.45075	2069600	A	40464368	I	"See Note"	1	1	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	319029	1	821483	1	000118143108069264	"2008-12-24 14:32:07"	rrd227644.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	391368	4.00405	1567058	A	39999368	I	"See Footnote"	1	1	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	319029	1	821483	1	000118143108065642	"2008-12-04 20:08:31"	rrd225676.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	1100000	5.2078	5728580	A	39608000	I	"See Footnote"	1	3	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Tracinda Corp"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
