sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1435767	4	1162194	1	000116219418000023	"2018-02-22 16:32:02"	wf-form4_151933510650988.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	2279	0	0	A	19705	D		0	13	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	4	1162194	1	000116219417000167	"2017-11-22 21:00:56"	wf-form4_151140244251567.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	2393	0	0	A	17426	D		0	16	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219417000119	"2017-08-23 17:06:08"	wf-form4_150352235370523.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	2395	0	0	A	15033	D		0	19	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219417000053	"2017-05-23 18:52:28"	wf-form4_149557993276995.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	2798	0	0	A	12638	D		0	28	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219417000020	"2017-02-22 18:32:31"	wf-form4_148780633831868.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	1176	0	0	A	9840	D		0	14	1286	0	0	0	-4	-23				1	13	8	-18	14	-26	7	-82	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219416000254	"2016-11-22 19:02:13"	wf-form4_147985931984141.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	1174	0	0	A	8664	D		0	16	1427	-7	5	5	4	25	16			4	7	38	-15	-33	-32	-36	-80	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219416000230	"2016-08-23 19:05:29"	wf-form4_147199351746561.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	1176	0	0	A	7490	D		0	19	2235	-1	-3	-3	2	-10	-34	-27		2	6	-9	-7	9	49	-25	-64	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000162828016016615	"2016-05-23 16:48:38"	wf-form4_146403650529243.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	1286	0	0	A	6314	D		0	26	2221	0	7	7	10	12	7	-30		-3	-6	-11	-2	35	-15	-66	-68	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219416000178	"2016-02-23 18:42:07"	wf-form4_145627091614558.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	838	0	0	A	5028	D		0	20	3310	-2	2	2	5	22	37	45	8	0	12	-1	-31	-37	-49	-84	-87	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000163	"2015-11-24 17:45:06"	wf-form4_144840509575400.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	837	0	0	A	4190	D		0	25	9115	4	5	5	12	4	-40	-8	-45	-2	-2	-17	14	-14	-60	-67	-69	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
