sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1821732	2	1640147	1	000164014724000109	"2024-05-03 17:11:43"	wk-form4_1714770692.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	M	0	12782	3.74	47805	A	815106	D	Trust	0	2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000109	"2024-05-03 17:11:43"	wk-form4_1714770692.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-01	S	0	12782	156.56	2001148	D	815106	D	Trust	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000012	"2024-02-05 17:29:34"	wk-form4_1707172159.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	12782	3.74	47805	A	756233	D	Trust	1	2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000012	"2024-02-05 17:29:34"	wk-form4_1707172159.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	12782	200.307	2560320	D	756233	D	Trust	1	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000008	"2024-01-24 16:41:11"	wk-form4_1706132459.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	0	7981	3.74	29849	A	760068	M	Trust	1	1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000008	"2024-01-24 16:41:11"	wk-form4_1706132459.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	0	7981	201.26	1606259	D	760068	M	Trust	1	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000004	"2024-01-12 17:26:37"	wk-form4_1705098385.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	M	0	4801	3.74	17956	A	763903	D	Trust	1	1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000004	"2024-01-12 17:26:37"	wk-form4_1705098385.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-10	S	0	4801	200.192	961120	D	763903	D	Trust	1	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014723000280	"2023-12-18 16:57:48"	wk-form4_1702936656.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	115038	2.0535	236230	A	768913	D	Trust	0	18	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014723000280	"2023-12-18 16:57:48"	wk-form4_1702936656.xml	4	2023-12-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-14	S	0	115038	200.533	23068912	D	768913	D	Trust	0	-13	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
