sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1520961	1	1023131	1	000112760214035970	"2014-12-23 19:09:17"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	1127	54.9546	61934	A	1655	D		0	213	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Nutt Brian H."	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1520961	1	1023131	1	000112760214035970	"2014-12-23 19:09:17"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	2	"Common Stock"	2014-12-22	S	0	1127	103.506	116652	D	1655	D		0	-41	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Nutt Brian H."	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229873	4	1023131	1	000112760214035730	"2014-12-19 16:38:02"	form4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	32692	103.016	3367806	D	175643	D	"Held By Trustee"	0	-16	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Herring Joseph L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1520959	1	1023131	1	000112760214034840	"2014-12-11 16:31:40"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	21156	48.9868	1036365	A	69498	D	"Held by Trustee"	0	44	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Watson John E."	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Corp. SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1520959	1	1023131	1	000112760214034840	"2014-12-11 16:31:40"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	3	"Common Stock"	2014-12-10	S	0	15200	102.938	1564653	D	69498	D	"Held by Trustee"	0	-18	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Watson John E."	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Corp. SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1311469	4	1023131	1	000112760214034608	"2014-12-09 17:01:22"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	25325	63.9266	1618940	A	71529	D	"Held By Trustee"	0	55	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Cimino Richard F"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1311469	4	1023131	1	000112760214034608	"2014-12-09 17:01:22"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	5	"Common Stock"	2014-12-05	S	0	20240	103.156	2087869	D	71529	D	"Held By Trustee"	0	-22	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Cimino Richard F"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1520959	1	1023131	1	000112760214034604	"2014-12-09 16:56:41"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	18036	61.0682	1101426	A	63542	D	"Held by Trustee"	0	40	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Watson John E."	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Corp. SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1520959	1	1023131	1	000112760214034604	"2014-12-09 16:56:41"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	4	"Common Stock"	2014-12-05	S	0	14500	103.211	1496560	D	63542	D	"Held by Trustee"	0	-19	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Watson John E."	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Corp. SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760214034598	"2014-12-09 16:52:02"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	22000	64.9559	1429030	A	62646	D		0	54	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760214034598	"2014-12-09 16:52:02"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	4	"Common Stock"	2014-12-05	S	0	17770	103.131	1832645	D	62646	D		0	-22	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1549395	2	1023131	1	000112760214034572	"2014-12-09 16:37:38"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	21909	60.3211	1321575	A	37377	D		0	142	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Cornell Alison A"	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Corporate SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1549395	2	1023131	1	000112760214034572	"2014-12-09 16:37:38"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	8	"Common Stock"	2014-12-05	S	0	17570	103.226	1813681	D	37377	D		0	-32	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Cornell Alison A"	"210 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Corporate SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229873	4	1023131	1	000112760214027538	"2014-09-10 17:56:28"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	32200	42.32	1362704	A	249973	D	"Held By Trustee"	0	15	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Herring Joseph L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229873	4	1023131	1	000112760214027538	"2014-09-10 17:56:28"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	32200	85.125	2741025	D	249973	D	"Held By Trustee"	0	-11	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Herring Joseph L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1265135	1	1023131	1	000112760214018460	"2014-05-22 15:48:18"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	1505	0	0	A	5966	D		0	34	0	0																C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barchi Robert"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202277	12	1023131	1	000112760214018459	"2014-05-22 15:47:44"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	1505	0	0	A	6966	D		0	28	0	0																C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Costley Gary E"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1166857	3	1023131	1	000112760214018458	"2014-05-22 15:47:02"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	1505	0	0	A	17772	D		0	9	0	0																C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Helton Sandra L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	923380	7	1023131	1	000112760214018457	"2014-05-22 15:45:54"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	1505	0	0	A	12581	D	"By J. McCartney Trust"	0	14	0	0																C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"McCartney John"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1319892	4	1023131	1	000112760214018456	"2014-05-22 15:45:05"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	1505	0	0	A	7466	D		0	25	0	0																C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Scodari Joseph C"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
