sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1193659	4	918581	1	000091858111000047	"2011-05-19 17:15:49"	edgardoc.xml	4	2011-05-18	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-05-18	M	0	10714	0	0	A	10714	D		0	32767	3706	-1	-2	-2	-4	-19	-45	-37	-41	-4	-4	9	-10	40	86	83	86	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Wetherbe James C"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193659	4	918581	1	000091858111000046	"2011-05-09 16:53:15"	edgardoc.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-05-06	S	0	70781	6.2575	442912	D	0	D		0	-100	4217	2	0	0	0	-14	-48	-41	-44	0	9	1	-5	37	77	114	91	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Wetherbe James C"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193659	2	918581	1	000091858108000033	"2008-02-28 18:42:06"	edgardoc.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-28	P	0	20000	4.72	94400	A	49827	D		0	67	1747	-4	-2	-2	0	4	44	66	-43	4	1	4	-6	-25	-38	-30	-16	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Wetherbe James C"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193659	2	918581	1	000091858106000043	"2006-05-03 13:04:33"	edgardoc.xml	4	2006-05-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2006-05-02	P	0	20000	6.85	137000	A	23885			0	515	2154	0	1	1	-1	-5	-6	1	24														"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Wetherbe James C"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	43	1193659	1	764478	1	000117911006001222	"2006-01-11 15:27:19"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	11250	24.71	277988	A	17700	I		0	174	32767	0	-1	-1	1	10	17	-1	4														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Wetherbe James C"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193659	1	764478	1	000117911006001222	"2006-01-11 15:27:19"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	11250	47.2	531000	D	17700	I		0	-39	32767	0	-1	-1	1	10	17	-1	4														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Wetherbe James C"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193659	1	764478	1	000117911005020607	"2005-11-04 15:12:57"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	M	0	11250	20.65	232313	A	17700	D	IRA	0	174	32767	0	2	1	0	3	3	21	11	8	7	10	11	-5	39	17	23	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Wetherbe James C"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193659	1	764478	1	000117911005020607	"2005-11-04 15:12:57"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	11250	48.03	540338	D	17700	D	IRA	0	-39	32767	0	2	1	0	3	3	21	11	8	7	10	11	-5	39	17	23	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Wetherbe James C"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193659	1	764478	1	000117911004019916	"2004-10-20 16:45:53"	edgar.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock"	2004-10-18	S	0	18750	57.176	1072050	D	23050	M	IRA,Spouse	0	-45	32767	-1	2	2	4	10	3	-13	14	2	4	3	15	19	7	9	186	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Wetherbe James C"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193659	1	764478	1	000117911004019916	"2004-10-20 16:45:53"	edgar.xml	4	2004-10-18	0	1	0	000000000000000000	1	"Common Stock"	2004-10-18	P	0	4800	56.93	273264	A	23050	M	IRA,Spouse	0	26	32767	-1	2	2	4	10	3	-13	14	2	4	3	15	19	7	9	186	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Wetherbe James C"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
