sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1211812	1	885639	1	000089271207000370	"2007-04-05 18:48:25"	edgar.xml	4	2007-04-03	0	0	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	200000	78.0634	15612689	D	2649786	D	"By family trusts,By Spouse"	1	-7	32767	1	0	0	-1	-6	-11	-24	-43	2	3	7	7	16	19	51	53	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271207000319	"2007-03-23 17:21:46"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	700000	74.3498	52044839	D	2949786	M	"By family trusts,By Spouse"	1	-19	32767	2	1	1	1	3	-5	-23	-39	2	4	4	2	4	10	44	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000806	"2006-11-17 18:31:10"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	48951	73.2292	3584643	D	3649786	M	"By family trusts,By Spouse"	1	-1	32767	0	-2	-2	-3	-2	1	0	-35	1	1	1	8	19	27	51	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000797	"2006-11-16 17:51:18"	edgar.xml	4/A	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	151049	73.6596	11126214	D	3698737	M	"By family trusts,By Spouse"	1	-4	32767	0	0	0	-2	-3	1	1	-32	-1	2	1	8	18	28	54	43	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000790	"2006-11-15 17:45:14"	edgar.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	149938	73.662	11044732	D	3699848	M	"By family trusts,By Spouse"	1	-4	32767	0	0	0	-1	-3	1	3	-33	0	5	2	6	18	28	46	39	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000686	"2006-09-13 17:41:35"	edgar.xml	4	2006-09-12	0	0	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	200000	66.6602	13332033	D	3849786	D	"By family trusts,By Spouse"	1	-5	32767	1	0	0	0	3	6	8	-16	4	7	10	18	21	28	23	31	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000494	"2006-06-16 16:46:25"	edgar.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	149400	57.1392	8536596	D	4149786	B		0	-3	32767	0	0	0	1	-3	18	20	23														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000456	"2006-05-25 17:30:38"	edgar.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	150600	57.0447	8590929	D	4299186	B		1	-3	32767	-2	-1	-1	0	6	12	33	34														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000368	"2006-04-27 12:03:41"	edgar.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	300000	55	16500000	D	4449786	B		0	-6	32767	0	0	0	1	-3	-3	31	36														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1211812	1	885639	1	000089271206000282	"2006-03-17 16:30:34"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	250000	52.4698	13117448	D	4749786	B		1	-5	32767	2	-2	-2	-3	-2	9	28	38														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Baker Jay H"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
