sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1331313	10	1645873	6	000164587323000236	"2023-12-18 19:59:24"	wk-form4_1702947553.xml	4	2023-12-18	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-12-18	P	0	700	14.75	10325	A	5533	D		0	14	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Pacini Raymond J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331313	10	1645873	4	000164587323000058	"2023-03-17 14:35:51"	wf-form4_167907814173449.xml	4	2023-03-17	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-03-17	P	0	500	11	5500	A	4833	D		0	12	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Pacini Raymond J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331313	9	1645873	4	000164587322000232	"2022-08-29 19:26:52"	wf-form4_166181559793734.xml	4	2022-08-29	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-08-29	P	0	1000	15	15000	A	4333	D		0	30	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Pacini Raymond J"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331313	9	1645873	4	000164587322000163	"2022-06-15 12:53:36"	wf-form4_165531199992970.xml	4	2022-06-14	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-06-14	P	0	1000	15	15000	A	3333	D		0	43	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Pacini Raymond J"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331313	9	1645873	4	000164587322000147	"2022-05-23 21:06:05"	wf-form4_165335434969942.xml	4	2022-05-20	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-05-20	P	0	1000	15.5	15500	A	2333	D		0	75	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Pacini Raymond J"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331313	9	1645873	4	000164587322000058	"2022-03-29 17:45:03"	wf-form4_164859028330712.xml	4	2022-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-03-25	P	0	1000	17.25	17250	A	1333	D		0	300	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Pacini Raymond J"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1331313	6	840216	2	000117911009000997	"2009-01-13 16:19:13"	edgar.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2009-01-09	P	0	52900	1.16	61364	A	471675			0	13	0	0																					"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911009000765	"2009-01-08 12:42:39"	edgar.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2009-01-07	P	0	4000	1	4000	A	418775			0	1	0	0																					"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007017377	"2007-08-27 12:46:16"	edgar.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2007-08-23	P	0	3200	13.99	44768	A	414775	D		0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007017059	"2007-08-20 15:14:58"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2007-08-16	P	0	5750	14.0492	80783	A	411575	D		1	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007013732	"2007-06-22 16:47:44"	edgar.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2007-06-21	P	0	3000	16.9	50700	A	405825	D		0	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007012571	"2007-06-08 14:55:21"	edgar.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-06-06	P	0	1000	17.59	17590	A	402825	D		0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007012115	"2007-06-04 17:13:42"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-05-31	P	0	4000	17.455	69820	A	401825	D		1	1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007010094	"2007-05-15 15:37:48"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-05-11	P	0	14000	17.4786	244700	A	397825	D		1	4	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911007007825	"2007-04-13 13:59:50"	edgar.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2007-04-11	P	0	9000	18.4711	166240	A	383825	D		1	2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911006023397	"2006-12-13 15:49:12"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2006-12-11	S	0	1800	21.0059	37811	D	374825	D		1	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911006016468	"2006-08-10 12:27:16"	edgar.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock - $.05 par value"	2006-08-08	P	0	264996	4.5	1192482	A	376625	D		0	237	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
