sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1184987	17	1643953	2	000121390023071948	"2023-08-30 11:03:19"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	P	0	10000	2.2182	22182	A	158478	D		0	7	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Dicamillo Gary T"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	9	1184987	11	106640	1	000010664023000025	"2023-02-16 17:13:10"	wf-form4_167658557092933.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	600	64.69	38814	A	2480	D		0	32	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/o Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	97	1184987	17	1643953	2	000121390022055044	"2022-09-09 16:01:27"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	P	0	10000	2.66	26600	A	113083	D		0	10	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Dicamillo Gary T"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	9	1184987	16	106640	1	000010664022000006	"2022-02-02 17:27:40"	wf-form4_164384083775319.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	1000	209.9	209900	D	2002	D		0	-33	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/O Whirlpool Corporation"	"2000 M-63 North"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	16	106640	1	000010664021000146	"2021-11-02 16:51:37"	wf-form4_163588628063964.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	1000	211.67	211670	D	2992	D		0	-25	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/O Whirlpool Corporation"	"2000 M-63 North"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	16	106640	1	000010664021000133	"2021-08-03 17:27:35"	wf-form4_162802603751750.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	1000	223.26	223260	D	3981	D		0	-20	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/O Whirlpool Corporation"	"2000 M-63 North"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	16	106640	1	000010664021000106	"2021-05-04 16:26:32"	wf-form4_162015992371510.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	833	238.13	198362	D	4971	D		0	-14	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/O Whirlpool Corporation"	"2000 M-63 North"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	9	106640	1	000010664021000009	"2021-02-03 16:16:03"	wf-form4_161238690562943.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	833	186.03	154963	D	5794	D		0	-13	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	9	106640	1	000010664020000167	"2020-11-03 19:29:31"	wf-form4_160444975641377.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	833	186.29	155180	D	6616	D		0	-11	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184987	9	106640	1	000010664020000010	"2020-02-05 10:52:30"	wf-form4_158091793309894.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2790	147.484	411481	D	13239	D		0	-17	0	0																C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Dicamillo Gary T"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
