sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1825446	1	1075706	2	000143774924004516	"2024-02-16 14:15:28"	rdgdoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	117	7.7582	908	A	1614	D		0	8	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Branch Phillip R"	"521 Main Street"		Philadelphia	MS	39350		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1105025	1	1075706	2	000143774924003642	"2024-02-09 16:24:25"	rdgdoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	14000	7.89	110460	A	127594	D		0	12	0																						"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"King Herbert A"	"101 Little John Lane"		Starkville	MS	39759		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1967739	2	1075706	2	000143774924003566	"2024-02-09 10:25:03"	rdgdoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	4951	7.88	39014	A	29846	D		0	20	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Brantley Stacy M"	"521 Main Street"		Philadelphia	MS	39350		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1967739	2	1075706	2	000143774924003388	"2024-02-07 17:00:18"	rdgdoc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	6400	7.73	49472	A	24895	D		0	35	0																						"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Brantley Stacy M"	"521 Main Street"		Philadelphia	MS	39350		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1967739	2	1075706	2	000143774924003116	"2024-02-05 15:53:05"	rdgdoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	13649	7.73	105507	A	18495	D		0	282	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Brantley Stacy M"	"521 Main Street"		Philadelphia	MS	39350		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739101	1	1075706	2	000143774923024659	"2023-08-25 12:34:39"	rdgdoc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	30000	10.4995	314986	A	97381	D		0	45	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Dungan Vincent Craig"	"5401 Westminster Drive"		Meridian	MS	39305-9559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1105025	1	1075706	2	000143774923024657	"2023-08-25 12:25:02"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	3000	10.4785	31435	A	14003	I	"Stock purchased by reporting person thro"	1	27	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"King Herbert A"	"101 Little John Lane"		Starkville	MS	39759		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825446	1	1075706	2	000143774923023831	"2023-08-15 14:18:40"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	285	10.4237	2971	A	1475	D		0	24	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Branch Phillip R"	"521 Main Street"		Philadelphia	MS	39350		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811054	1	1075706	2	000143774923023765	"2023-08-14 17:31:59"	rdgdoc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	1000	10.5449	10545	A	4650	D		0	27	0																						"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Crosswhite Jane D."	"10140 Road 377"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739101	1	1075706	2	000143774923023303	"2023-08-11 15:45:08"	rdgdoc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	3500	10.4893	36713	A	66994	D		0	6	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Dungan Vincent Craig"	"5401 Westminster Drive"		Meridian	MS	39305-9559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
