acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1717014037.xml	170160524000101	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	1	2	S	D	4	29.8054	73980	2205000	92035	410	D	0	1588503	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1														
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1717014037.xml	170160524000101	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	1	2	M	A	4	29.8054	73980	2205000	92035	410	D	0	1588503	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1														
"2024-05-24 18:56:33"	2024-05-22	wk-form4_1716591379.xml	170160524000094	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	0	1	M	A	4	0.0000	5453	0	57635	10	D	0	1232377	"Rice John G"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:54:52"	2024-05-22	wk-form4_1716591281.xml	170160524000092	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	0	1	M	A	4	0.0000	5453	0	88420	7	D	0	1393665	"Elsenhans Lynn Laverty"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:53:42"	2024-05-22	wk-form4_1716591209.xml	170160524000090	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	0	1	M	A	4	0.0000	5453	0	36807	17	D	0	1531769	"Dumais Michael R"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:52:28"	2024-05-22	wk-form4_1716591138.xml	170160524000088	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	0	1	M	A	4	0.0000	5453	0	36279	18	D	0	1367862	"Carroll Cynthia B"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:48:53"	2024-05-22	wk-form4_1716590922.xml	170160524000084	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	0	1	M	A	4	0.0000	5453	0	5453		D	0	2005621	"Al Gudaimi Abdulaziz M"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:43"	2024-05-16	wk-form4_1715978718.xml	165271324000009	0	0	1	1289636	"Profire Energy Inc"	3533	NV	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	PFIE	1	1	1	1	P	A	4	1.4345	8173	11724	701951	1	D	0	1652713	"Oviatt Ryan W"	"321 South 1250 West, Suite 1"		Lindon	UT	84042		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-16 16:05:25"	2024-05-14	ownership.xml	95017024061069	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	2	M	A	4	11.7050	186568	2183779	283837	192	D	0	1337685	"Chang Raymond W"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-16 16:05:25"	2024-05-14	ownership.xml	95017024061069	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	2	S	D	4	11.7050	186568	2183779	283837	192	D	0	1337685	"Chang Raymond W"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
