sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1979376	2	1701605	4	000170160524000104	"2024-06-05 16:16:51"	wk-form4_1717618600.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	0	11650	0	0	A	8813	D		0	-411	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Charlton Rebecca L"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1418328	11	71829	1	000007182924000082	"2024-06-04 18:33:26"	edgardoc.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	135351	0	0	A	856530	D	"by IRA"	0	19	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Piontek Gregg"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1782576	3	71829	1	000007182924000081	"2024-06-04 18:33:10"	edgardoc.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	94643	0	0	A	386245	D		0	32	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Paterson David A"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	1	"VP, Pres, Fluids Systems"	"VP & President, Fluids Systems"	0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608944	4	71829	1	000007182924000080	"2024-06-04 18:32:55"	edgardoc.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	50666	0	0	A	256765	D		0	25	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"White Douglas L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, CAO, Treasurer"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	4	71829	1	000007182924000079	"2024-06-04 18:32:40"	edgardoc.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	245930	0	0	A	758599	D		0	48	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1975485	1	71829	1	000007182924000078	"2024-06-04 18:32:25"	edgardoc.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	17274	0	0	A	225606	D		0	8	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Fruge Mary Celeste"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1880836	2	71829	1	000007182924000077	"2024-06-04 18:32:12"	edgardoc.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	66737	0	0	A	189810	D		0	54	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Briggs Lori"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Pres, Ind. Solutions"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	8	1701605	4	000170160524000101	"2024-05-29 16:20:45"	wk-form4_1717014037.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	0	55980	32	1791360	D	92035	D		0	-38	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	8	1701605	4	000170160524000101	"2024-05-29 16:20:45"	wk-form4_1717014037.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-24	M	0	18000	22.98	413640	A	92035	D		0	24	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1232377	7	1701605	4	000170160524000094	"2024-05-24 18:56:33"	wk-form4_1716591379.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	57635	D		0	10	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	14	1701605	4	000170160524000092	"2024-05-24 18:54:52"	wk-form4_1716591281.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	88420	D		0	7	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
