acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1717014037.xml	170160524000101	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	1	1	S	D	4	32.0000	55980	1791360	92035	155	D	0	1588503	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1														
"2024-05-16 16:05:25"	2024-05-14	ownership.xml	95017024061069	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	1	S	D	4	13.5100	93284	1260267	283837	49	D	0	1337685	"Chang Raymond W"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-16 16:05:19"	2024-05-14	ownership.xml	95017024061066	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	1	S	D	4	13.5700	123881	1681065	775559	19	D	0	1606577	"Cherechinsky David A"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:05:12"	2024-05-14	ownership.xml	95017024061065	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	1	S	D	4	13.5000	47015	634703	180393	35	D	0	1730024	"Johnson Mark B"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-09 18:46:18"	2024-05-09	wk-form4_1710355460.xml	169913624000073	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	2	S	D	4	48.8457	3759	183611	3911	2473	D	0	1570404	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1														
"2024-05-09 18:45:51"	2024-05-07	wk-form4_1715294739.xml	169913624000071	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	1	S	D	4	51.4053	600000	30843161	11938030	5	M	0	1701689	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 18:45:38"	2024-05-07	wk-form4_1709680278.xml	169913624000070	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	2	S	D	4	50.7593	678000	34414781	11823220	6	M	0	1701688	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 16:34:22"	2024-04-25	wk-form4_1714163647.xml	160392324000092	0	0	0	1603923	"Weatherford International Plc"	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WFRD	1	1	0	1	S	D	4	123.4663	10000	1234663	32729	44	D	0	1270321	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 17:27:06"	2024-04-05	wk-form4_1709853373.xml	170160524000061	0	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	1	2	S	D	4	30.9200	15000	463800	14998	-750000	D	0	1948293	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1														
"2024-04-02 10:34:00"	2024-04-01	ownership.xml	95017024039801	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	1	1	1	S	D	4	23.1600	4000	92640	62735	7	D	0	1534688	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
