sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1393353	4	1173752	1	000149941615000033	"2015-05-20 17:41:29"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	10312	0	0	A	0	M	"by Daughter,by Son,by Spouse,by Trust"	0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1197637	6	1173752	1	000149941615000030	"2015-05-20 17:34:32"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	23318	0	0	A	0	M	"by Trust"	0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Warmenhoven Daniel J"	"Netapp, Inc."	"495 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1079576	12	1173752	1	000149941615000029	"2015-05-20 17:34:24"	edgardoc.xml	4	2014-12-11	1	1	0	000000000000000000	1	"Common Stock"	2015-05-18	M	0	22221	0	0	A	0	D		0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Kourey Michael R"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232254	13	1173752	1	000149941615000028	"2015-05-20 17:34:17"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	22646	0	0	A	0	D		0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304427	10	1173752	1	000149941615000027	"2015-05-20 17:32:13"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	22372	0	0	A	0	D		0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Rottler Juergen"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000149941615000026	"2015-05-20 17:32:01"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	23135	0	0	A	0	D		0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1394280	2	1173752	1	000149941615000025	"2015-05-20 17:31:52"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	3782	0	0	A	0	D		0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Guidon Bernard"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1394280	2	1173752	1	000149941615000010	"2015-03-23 14:38:11"	edgardoc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	24122	24.5053	591117	D	1884	D		0	-93	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Guidon Bernard"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1517317	2	1173752	1	000149941615000008	"2015-03-17 17:26:59"	edgardoc.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	1875	0	0	A	214570	D		0	1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Galvin Michael M"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1517317	2	1173752	1	000149941615000008	"2015-03-17 17:26:59"	edgardoc.xml	4	2015-03-15	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	17485	24.45	427509	D	214570	D		1	-8	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Galvin Michael M"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
