sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184340	4	768411	1	000101410821000198	"2021-11-19 17:28:43"	primary_doc.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	4000	46.35	185400	D	122276	I	"By Trust"	0	-3	0																						"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000169	"2021-08-30 15:48:24"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	M	0	14500	9.62	139490	A	126276	I	"By Trust"	0	13	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000161	"2021-08-17 15:30:59"	primary_doc.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	1259	41.56	52324	D	118484	I	"By Trust"	0	-1	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000159	"2021-08-12 11:16:11"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	M	0	4000	9.62	38480	A	119743	I	"By Trust"	0	3	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387520000008	"2020-11-16 17:47:16"	primary_doc.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	26750	6.25355	167283	A	112743	M	"In Trust"	0	31	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387520000008	"2020-11-16 17:47:16"	primary_doc.xml	4	2020-11-13	0	1	0	000000000000000000	4	"Common Stock"	2020-11-13	S	0	3307	24.2518	80201	D	112743	M	"In Trust"	0	-3	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387519000007	"2019-10-29 16:07:58"	primary_doc.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	M	0	16667	7.48	124669	A	97256	I	"In Trust"	0	21	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387518000007	"2018-11-01 17:05:57"	primary_doc.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	23333	7.3	170331	A	87028	I	"In Trust"	0	37	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387517000014	"2017-11-22 14:30:09"	primary_doc.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	10000	8.71	87100	A	71427	D		0	16	0	0																C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387516000016	"2016-05-13 15:09:01"	primary_doc.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	15000	4.8	72000	A	66740	D		0	29	1640	0	-1	-2	-4	-8	3	62		1	-1	19	74	95	135	61	110	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	3	768411	1	000128387515000011	"2015-12-04 11:02:32"	primary_doc.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	0	26400	4.99	131736	A	47240	D		0	127	106	0	2	1	6	6	41	138	279	-2	-2	-5	-12	1	-34	-24	31	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
