sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1450570	5	1392972	1	000139297224000074	"2024-05-15 18:31:50"	wk-form4_1715812295.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7205	30.63	220689	A	154144	D		0	5	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Russell William"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256992	23	1392972	1	000139297224000073	"2024-05-15 17:49:08"	wk-form4_1715809737.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7205	30.63	220689	A	21978	D		0	49	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Lesjak Catherine A"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1813824	2	1392972	1	000139297224000072	"2024-05-15 17:48:55"	wk-form4_1715809723.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7205	30.63	220689	A	21830	D		0	49	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Hammoud Raja"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1858883	1	1392972	1	000139297224000071	"2024-05-15 17:48:41"	wk-form4_1715809710.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7205	30.63	220689	A	13313	D		0	118	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Jourdan Leland"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1858883	1	1392972	1	000139297224000071	"2024-05-15 17:48:41"	wk-form4_1715809710.xml	4	2024-05-11	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	2162	31.03	67087	D	13313	D		0	-14	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Jourdan Leland"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	9	1392972	1	000139297224000070	"2024-05-15 17:48:28"	wk-form4_1715809688.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7205	30.63	220689	A	119045	D		0	6	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1466264	5	1392972	1	000139297224000069	"2024-05-15 17:48:01"	wk-form4_1715809658.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7205	30.63	220689	A	23213	D		0	45	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dominguez Carlos"	"3200 Kirby Dr., Suite 600"		Houston		77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1998923	1	1392972	1	000139297224000068	"2024-05-15 17:47:29"	wk-form4_1715809625.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	2605	30.63	79791	A	2605	D		0	32767	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Johnson Cynthia"	"3200 Kirby Dr."	"Suite 600"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	2000232	1	1392972	1	000139297224000067	"2024-05-15 17:47:02"	wk-form4_1715809605.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	2432	30.63	74492	A	2432	D		0	32767	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Benfer Michelle Hughes"	"3200 Kirby Dr."	"Suite 600"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297224000066	"2024-05-15 17:46:42"	wk-form4_1715809587.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	31.03	186180	D	258327	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
