sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1641435	3	1818383	4	000181838323000134	"2023-10-31 15:47:04"	wk-form4_1698781614.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	1316	0	0	A	66707	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641435	3	1818383	4	000181838323000105	"2023-08-01 19:02:07"	wk-form4_1690930918.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	1316	0	0	A	65391	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641435	3	1818383	4	000181838323000065	"2023-05-02 17:07:26"	wf-form4_168306163102755.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	1316	0	0	A	38528	D		0	4	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1641435	3	1818383	1	000181838323000006	"2023-01-31 19:28:05"	wf-form4_167521127101704.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	M	0	1316	0	0	A	37212	D		0	4	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000181838322000135	"2022-11-01 13:04:57"	wf-form4_166732228309622.xml	4	2022-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-30	M	0	1316	0	0	A	35896	D		0	4	0	0																					"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000181838322000109	"2022-08-02 18:33:38"	wf-form4_165947960283666.xml	4	2022-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-30	M	0	1316	0	0	A	34580	D		0	4	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000181838322000088	"2022-05-20 19:04:50"	wf-form4_165308786660784.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	M	0	8163	0	0	A	33264	D		0	33	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000181838322000053	"2022-05-02 17:23:17"	wf-form4_165152656489410.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-30	M	0	1315	0	0	A	7894	D		0	20	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000181838322000011	"2022-02-14 21:30:06"	wf-form4_164489218307801.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-30	M	0	1316	0	0	A	6579	D		0	25	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000181838321000132	"2021-11-03 20:05:07"	wf-form4_163598429068560.xml	4	2021-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-30	M	0	1316	0	0	A	5263	D		0	33	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000181838321000063	"2021-08-03 20:09:00"	wf-form4_162803568078105.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	1316	0	0	A	3947	D		0	50	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000120919121029731	"2021-05-04 13:24:37"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	M	0	1316	0	0	A	2631	D		0	100	0	0																					"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641435	3	1818383	1	000120919121006892	"2021-02-02 18:18:05"	doc4.xml	4	2021-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-30	M	0	1315	0	0	A	1315	D		0	32767	0																	C	A	0	0000		"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
20	34	1641435	2	1065332	3	000095013821000002	"2021-01-05 14:28:07"	edgar.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	2000	25.7247	51449	D	26957	D		0	-7	0	0																C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641435	2	1065332	3	000095013820000362	"2020-09-02 13:33:04"	edgar.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	2000	21.5255	43051	D	28957	D		0	-6	0	0																C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641435	2	1065332	3	000095013820000298	"2020-06-22 15:09:22"	edgar.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	2000	23.0161	46032	D	30957	D		0	-6	0	0																C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
