sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1251154	5	799850	2	000101968716007359	"2016-08-24 18:49:18"	simmons_frm4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	7500	17.255	129413	A	13379	D		1	128	2709	0	0	0	0	-8	7	-22		24	20	15	22	85	57	6	-3	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968716007359	"2016-08-24 18:49:18"	simmons_frm4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	7500	38.4	288000	D	13379	D		1	-36	2709	0	0	0	0	-8	7	-22		24	20	15	22	85	57	6	-3	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968716006988	"2016-07-21 14:10:01"	simmons_frm4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	2500	53.894	134735	D	13379	D		0	-16	1876	0	-1	-1	8	-1	14	29		2	6	19	33	27	45	-28	-13	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968716006559	"2016-06-03 15:41:39"	simmons_f4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	3750	20.47	76763	A	16229	D		0	30	2302	0	-1	1	2	17	63	90		0	3	3	-5	-10	-8	-56	-33	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968716006559	"2016-06-03 15:41:39"	simmons_f4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	3750	24.2	90750	D	16229	D		0	-19	2302	0	-1	1	2	17	63	90		0	3	3	-5	-10	-8	-56	-33	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968715002146	"2015-05-26 15:49:08"	simmons_f4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	2750	22.17	60968	A	16229	D		0	20	1612	0	0	1	2	-3	-28	-28	-56	1	3	3	1	0	21	38	14	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968715002146	"2015-05-26 15:49:08"	simmons_f4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	2750	53	145750	D	16229	D		0	-14	1612	0	0	1	2	-3	-28	-28	-56	1	3	3	1	0	21	38	14	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968715001102	"2015-03-26 20:26:52"	simmons_frm4.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	M	0	1000	22.17	22170	A	16229	D		1	7	2667	-5	3	3	2	0	-3	-36	-49	-3	-3	5	7	8	37	54	14	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968715001102	"2015-03-26 20:26:52"	simmons_frm4.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common Stock"	2015-03-24	S	0	1000	56.25	56250	D	16229	D		1	-6	2667	-5	3	3	2	0	-3	-36	-49	-3	-3	5	7	8	37	54	14	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968714003367	"2014-08-26 18:04:07"	simmons_f4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	3750	18.86	70725	A	16229	D		0	30	2068	3	-3	-3	-3	-10	15	23	-18	15	9	13	8	6	20	4	-5	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
