sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1251154	5	799850	2	000101968716007359	"2016-08-24 18:49:18"	simmons_frm4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	7500	38.4	288000	D	13379	D		1	-36	2709	0	0	0	0	-8	7	-22		24	20	15	22	85	57	6	-3	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968716006988	"2016-07-21 14:10:01"	simmons_frm4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	2500	53.894	134735	D	13379	D		0	-16	1876	0	-1	-1	8	-1	14	29		2	6	19	33	27	45	-28	-13	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968716006559	"2016-06-03 15:41:39"	simmons_f4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	3750	24.2	90750	D	16229	D		0	-19	2302	0	-1	1	2	17	63	90		0	3	3	-5	-10	-8	-56	-33	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968715002146	"2015-05-26 15:49:08"	simmons_f4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	2750	53	145750	D	16229	D		0	-14	1612	0	0	1	2	-3	-28	-28	-56	1	3	3	1	0	21	38	14	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968715001102	"2015-03-26 20:26:52"	simmons_frm4.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common Stock"	2015-03-24	S	0	1000	56.25	56250	D	16229	D		1	-6	2667	-5	3	3	2	0	-3	-36	-49	-3	-3	5	7	8	37	54	14	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968714003367	"2014-08-26 18:04:07"	simmons_f4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock"	2014-08-22	S	0	3750	42.31	158663	D	16229	D		0	-19	2068	3	-3	-3	-3	-10	15	23	-18	15	9	13	8	6	20	4	-5	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968714002339	"2014-06-06 17:50:19"	acmi_f4-simmons.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	3257	36	117252	D	16229	D		0	-17	1479	1	1	1	-2	9	15	47	47	1	-10	0	1	-2	-11	-16	-14	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	5	799850	2	000101968714002269	"2014-06-03 18:12:08"	simmons_f4-053014.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	493	36.75	18118	D	16229	D		0	-3	1436	0	0	0	3	12	18	43	49	-4	-4	-5	-2	-1	-14	-20	-17	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	3	799850	2	000101968713001276	"2013-04-10 17:56:22"	simmons_f4-041013.xml	4	2013-04-09	0	1	0	000000000000000000	1	"Common Stock"	2013-04-09	S	0	3750	45.14	169275	D	16229	D		0	-19	1492	1	2	2	-4	5	-4	-2	-18	-3	-3	-7	-3	12	1	1	74	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"2656 Foothills Drive"		Birmingham	AL	35226		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251154	3	799850	2	000101968712000612	"2012-02-21 16:04:53"	simmons_f4.xml	4	2011-11-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-11-21	S	0	3750	39.8	149250	D	16229	D		1	-19	1536	0	-1	-1	1	-2	-9	-1	3	15	18	18	15	40	47	89	73	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Simmons John David"	"2656 Foothills Drive"		Birmingham	AL	35226		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
