sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1552992	7	100493	1	000010049318000073	"2018-07-05 13:55:56"	wf-form4_153081334062498.xml	4	2018-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-07-01	S	0	20202	68.85	1390908	D	84244	D		0	-19	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Hayes Thomas P"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	7	100493	3	000010049317000194	"2017-12-20 12:49:09"	wf-form4_151379213442582.xml	4	2017-11-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-12-19	M	0	68748	47.0894	3237300	A	103595	D		0	197	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Hayes Thomas P"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	7	100493	3	000010049317000194	"2017-12-20 12:49:09"	wf-form4_151379213442582.xml	4	2017-11-28	0	1	0	000000000000000000	5	"Class A Common Stock"	2017-12-19	S	0	53874	81.6277	4397611	D	103595	D		0	-34	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Hayes Thomas P"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	7	100493	3	000010049317000165	"2017-11-21 16:46:53"	wf-form4_151130079989178.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-17	M	0	21951	0	0	A	111891	D		0	24	0																	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Hayes Thomas P"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	2	23666	6	000120919114016463	"2014-03-04 15:26:32"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	2500	37.31	93275	D	11809	D	"By 401(k) Plan"	0	-17	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	2	23666	6	000120919113054912	"2013-12-03 16:11:26"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	2500	32.99	82475	D	14598	D	"By 401(k) Plan"	0	-15	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	2	23666	6	000120919113042987	"2013-09-04 17:16:12"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	2500	32.42	81050	D	17097	D	"By 401(k) Plan"	0	-13	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	2	23666	6	000120919113030603	"2013-06-04 18:08:58"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	2500	34.61	86525	D	25746	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	1	23666	6	000120919112053459	"2012-11-16 13:38:23"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	2847	26.31	74905	D	44507	D		0	-6	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	1	23666	6	000120919112051806	"2012-11-05 18:50:12"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	106926	18.3978	1967203	A	47354	D		0	-179	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
