sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1789071	4	1784851	2	000162828024011242	"2024-03-14 16:38:15"	wk-form4_1710448684.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3188	1.86	5930	D	177368	D	"By LLC"	0	-2	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Recchi Alberto"	"12163 Globe St."		Livonia	MI	48150		1	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1929267	2	1784851	2	000162828024011241	"2024-03-14 16:37:38"	wk-form4_1710448643.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1128	1.86	2098	D	49273	D		0	-2	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Nied Joseph Andrew"	"12163 Globe St."		Livonia	MI	48150		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881952	2	1784851	2	000162828023031144	"2023-08-31 16:06:26"	wk-form4_1693512375.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	3500	3.2296	11304	A	58081	D		0	6	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Kress Greg"	"12163 Globe St."		Livonia	MI	48150		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1929267	2	1784851	2	000162828023019870	"2023-05-26 08:24:58"	wf-form4_168510388518023.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	10000	0.5269	5269	A	418394	D		0	2	0	0																					"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Nied Joseph Andrew"	"12163 Globe St."		Livonia	MI	48150		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881952	2	1784851	2	000162828023019869	"2023-05-26 08:24:37"	wf-form4_168510386435877.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	50000	0.5079	25395	A	436648	D		0	13	0	0																					"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Kress Greg"	"12163 Globe St."		Livonia	MI	48150		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1929267	1	1784851	2	000162828022031722	"2022-12-12 16:05:15"	wf-form4_167087908401189.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	5000	0.5974	2987	A	438526	D		0	1	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Nied Joseph Andrew"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1686078	4	1784851	2	000162828022031589	"2022-12-08 16:25:10"	wf-form4_167053468398743.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	50000	0.6288	31440	A	137828	D		0	57	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Campbell Leslie C.G."	"30-02 48Th Avenue"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881952	1	1784851	2	000162828022031458	"2022-12-06 16:56:46"	wf-form4_167036378835581.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	50000	0.6361	31805	A	411144	D		0	14	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Kress Greg"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881954	2	1784851	2	000162828022014869	"2022-05-19 16:05:29"	wf-form4_165299070911528.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	239573	0.5	119787	A	436828	D		0	121	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Levy Miko"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881954	2	1784851	2	000089924322017070	"2022-05-06 15:18:59"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	100000	0.5	50000	A	197255	D		0	103	0	0																					"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Levy Miko"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
