sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1811642	2	1944013	2	000194401324000016	"2024-02-08 16:58:58"	wk-form4_1707429524.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	821	0	0	A	29141	D		1	3	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	2	1944013	2	000194401324000009	"2024-01-31 17:03:50"	wk-form4_1706738619.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	7049	0	0	A	28644	D		1	33	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	2	1944013	2	000162828024002471	"2024-01-29 17:15:59"	wk-form4_1706566543.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	477	0	0	A	24657	D	"401 (k)"	0	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	2	25445	3	000002544523000048	"2023-02-08 18:10:15"	wf-form4_167589779754829.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	430	0	0	A	24106	D		0	2	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	3	000002544523000037	"2023-01-31 17:09:47"	wf-form4_167520297314090.xml	4	2023-01-27	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-27	M	0	506	0	0	A	23846	D		1	2	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	3	000002544523000023	"2023-01-27 18:01:00"	wf-form4_167486044422345.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	477	0	0	A	23540	D		0	2	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	3	000002544523000009	"2023-01-26 18:43:39"	wf-form4_167477660209606.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	1888	0	0	A	23536	D	"401 (k)"	0	9	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	3	000002544522000100	"2022-11-09 17:04:22"	wf-form4_166803143817902.xml	4	2022-11-07	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-07	M	0	25649	61.1122	1567466	A	22460	D	"401 (k)"	0	-804	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	3	000002544522000100	"2022-11-09 17:04:22"	wf-form4_166803143817902.xml	4	2022-11-07	0	1	0	000000000000000000	2	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-07	S	0	25649	104.38	2677243	D	22460	D	"401 (k)"	0	-53	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	3	000002544522000091	"2022-08-22 17:40:57"	wf-form4_166120443731005.xml	4	2022-08-19	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-08-19	M	0	21863	43.57	952571	A	22459	D	"401 (k)"	0	3668	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	3	000002544522000091	"2022-08-22 17:40:57"	wf-form4_166120443731005.xml	4	2022-08-19	0	1	0	000000000000000000	1	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-08-19	S	0	21863	104.13	2276594	D	22459	D	"401 (k)"	0	-49	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	1	000002544522000035	"2022-02-01 17:32:20"	wf-form4_164375472500217.xml	4	2022-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-29	M	0	177	0	0	A	22456	D	"401 (k)"	0	1	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	1	000002544522000024	"2022-01-31 17:33:07"	wf-form4_164366836356538.xml	4	2022-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-27	M	0	506	0	0	A	22349	D	"401 (k)"	1	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	1	000002544522000010	"2022-01-26 17:58:25"	wf-form4_164323788572660.xml	4	2022-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-24	M	0	1267	0	0	A	22040	D	"401 (k)"	1	6	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	1	000002544521000060	"2021-02-02 17:00:16"	wf-form4_161230318420890.xml	4	2021-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-30	M	0	229	0	0	A	21324	D	"401 (k)"	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	1	000002544521000046	"2021-02-01 06:29:55"	wf-form4_161217898346090.xml	4	2021-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-28	M	0	414	0	0	A	21163	D	"401 (k)"	1	2	0	0																C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811642	1	25445	1	000002544521000024	"2021-01-29 19:39:52"	wf-form4_161196717942023.xml	4	2021-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-27	M	0	269	0	0	A	20873	D	"401 (k)"	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Alcala Alejandro"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
