sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1479217	5	1002047	3	000161409420000029	"2020-06-03 16:44:17"	edgardoc.xml	4	2020-05-29	1	1	0	000000000000000000	3	"Common Stock"	2020-06-01	M	0	28077	0	0	A	119128	D		0	31	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Pasek Ronald J"	"1395 Crossman Ave"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	5	1002047	3	000161409420000016	"2020-05-19 16:42:56"	edgardoc.xml	4	2019-11-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-16	M	0	16032	0	0	A	86760	D		0	23	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Pasek Ronald J"	"1395 Crossman Ave"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	5	1002047	3	000161409419000025	"2019-06-04 16:25:07"	edgardoc.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Stock"	2019-06-01	M	0	22702	0	0	A	76202	D		0	42	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Pasek Ronald J"	"1395 Crossman Ave"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	5	1002047	3	000161409419000025	"2019-06-04 16:25:07"	edgardoc.xml	4	2019-05-31	0	1	0	000000000000000000	7	"Common Stock"	2019-06-03	S	0	58052	58.4895	3395432	D	76202	D		0	-43	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Pasek Ronald J"	"1395 Crossman Ave"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	5	1002047	3	000161409419000016	"2019-05-20 16:40:37"	edgardoc.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	M	0	16032	0	0	A	122506	D		0	15	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Pasek Ronald J"	"1395 Crossman Ave"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	5	1002047	3	000161409418000050	"2018-06-05 16:40:37"	edgardoc.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	M	0	17077	0	0	A	60735	D		0	39	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Pasek Ronald J"	"1395 Crossman Ave"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	5	1002047	3	000161409418000035	"2018-05-18 16:52:08"	edgardoc.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	M	0	16032	0	0	A	51435	D		0	45	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Pasek Ronald J"	"1395 Crossman Ave"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	4	1002047	2672	000161409417000047	"2017-06-05 16:35:18"	edgardoc.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	M	0	8078	0	0	A	16341	D		0	98	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Pasek Ronald J"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1479217	4	1002047	2672	000161409417000023	"2017-05-18 16:25:43"	edgardoc.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	M	0	16033	0	0	A	10653	D		0	-298	32767									-1	-1	-1	-5	1	21	77	18	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Pasek Ronald J"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1479217	1	768251	1	000157657015000081	"2015-08-04 15:57:36"	edgardoc.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	6500	0	0	A	46287	D		0	16	32767	0	0	1	0	-3	6			0	1	-1	-3	11	50	55	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000125600815000009	"2015-06-04 19:37:56"	edgardoc.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	5000	21.88	109400	A	43179	D		0	13	32767	-1	0	0	0	0	-6	3		6	9	18	21	43	41	58	62	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000125600815000009	"2015-06-04 19:37:56"	edgardoc.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	5000	51.4745	257373	D	43179	D		0	-10	32767	-1	0	0	0	0	-6	3		6	9	18	21	43	41	58	62	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000157657015000064	"2015-05-18 19:56:21"	edgardoc.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	16723	0	0	A	43179	D		0	63	32767	6	0	0	1	11	5	14		1	1	11	8	25	28	39	39	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000157657014000033	"2014-10-31 17:33:44"	edgardoc.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	3750	0	0	A	31955	D		0	13	32767	3	1	1	3	9	-2	33	57	1	-1	7	-8	3	5	2	14	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000157657014000014	"2014-08-04 16:57:39"	edgardoc.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	0	6500	0	0	A	29615	D		0	28	32767	0	0	0	2	8	3	3	55	-1	-2	-6	-6	2	-1	-8	-4	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639014000070	"2014-05-16 13:03:02"	edgardoc.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	9873	0	0	A	25558	D		0	63	32767	0	1	2	2	6	4	9	39	-1	2	-1	-10	-6	-1	0	-1	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639014000012	"2014-02-04 11:27:42"	edgardoc.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	10000	0	0	A	18789	D		0	114	32767	0	0	-1	5	12	0	2	7	-1	-1	4	4	-3	-10	-4	-16	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639013000096	"2013-10-31 18:56:28"	edgardoc.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	M	0	3750	0	0	A	12550	D		0	43	32767	0	-1	-1	-1	-4	0	-4	2	1	-11	-9	-12	-8	4	12	-15	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639013000065	"2013-08-02 19:35:03"	edgardoc.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	6500	0	0	A	10757	D		0	153	32767	0	-1	-1	0	-3	-8	-7	-8	4	3	4	15	13	10	5	-9	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639013000061	"2013-06-05 21:32:13"	edgardoc.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	37500	21.88	820500	A	7649	D		0	-126	32767	-2	-3	-3	-3	1	9	-2	3	0	3	2	6	-4	5	2	-26	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639013000061	"2013-06-05 21:32:13"	edgardoc.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	40355	33.9752	1371069	D	7649	D		0	-84	32767	-2	-3	-3	-3	1	9	-2	3	0	3	2	6	-4	5	2	-26	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639013000055	"2013-05-20 16:10:33"	edgardoc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	14436	33.6927	486388	D	10504	D		0	-58	32767	-1	0	0	-3	-3	4	-3	0	4	3	8	3	-4	12	3	-26	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639013000050	"2013-05-16 20:17:52"	edgardoc.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	4574	0	0	A	24940	D		0	22	32767	0	2	2	-2	-3	7	0	-1	0	1	1	-1	-6	9	0	-30	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1479217	1	768251	1	000140639013000003	"2013-01-31 19:41:48"	edgardoc.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	M	0	23333	0	0	A	21460	D		0	-1246	32767	0	3	3	4	7	-4	7	2	0	-6	-3	0	11	-7	-16	-12	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Pasek Ronald J"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
