sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1327392	17	1849056	2	000110465924060612	"2024-05-13 16:39:25"	tm2414002-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-09	M	0	12500000	0	0	A	13935500	I	"See Footnotes"	0	871	0																						"Oklo Inc."	OKLO	4911	0	DE	0004-12-31	49	e	"Klein Michael Stuart"	"C/O Altc Acquisition Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	75	1327392	16	2006291	1	000095017024055620	"2024-05-08 16:05:45"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-05-06	P	f	725000	10	7250000	A	725000	I	"See footnote"	0	32767	0																						"Churchill Capital Corp Ix/Cayman"	CCIXU	6770	0	E9	0004-12-31	67	h	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1327392	14	1774675	1	000141588923010276	"2023-06-23 19:39:32"	form4-06232023_110627.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	M	0	35398	0	0	A	10311047	D	"By M. Klein Associates, Inc.,By Garden S"	0	0	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Klein Michael Stuart"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327392	14	1774675	1	000106299322015431	"2022-06-24 19:49:08"	form4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-23	M	0	21621	0	0	A	10275649	D	"By M. Klein Associates, Inc.,By Garden S"	0	0	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Klein Michael Stuart"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327392	14	1774675	1	000095014221002016	"2021-06-14 17:58:04"	es210159254_4-kleinmichael.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-11	M	0	17250000	0	0	A	17250000	I	"See footnotes"	0	32767	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Klein Michael Stuart"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1327392	11	1793229	2	000110465920126455	"2020-11-17 18:03:18"	tm2036308d1_form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-17	P	0	700000	7.037	4925900	A	30122711	I	"See note"	0	2	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	11	1793229	2	000110465920125958	"2020-11-16 18:23:12"	tm2036175-1_4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-16	P	0	700000	7.1106	4977420	A	29422711	I	"See note"	0	2	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	11	1793229	2	000110465920125178	"2020-11-13 17:48:14"	tm2036022-1_4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-13	P	0	741000	6.596	4887636	A	28722711	I	"See note"	0	3	0																	C	A	0	0000		"Multiplan Corp"	MPLN	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	10	1793229	1	000110465920113533	"2020-10-08 18:11:54"	tm2032763d2_form4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Class A common stock"	2020-10-06	P	0	481711	10.3028	4962960	A	27981711	I	"See notes"	1	2	0																	C	A	0	0000		"Multiplan Corp"	CCXX	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327392	10	1793229	1	000110465920113533	"2020-10-08 18:11:54"	tm2032763d2_form4.xml	4	2020-10-06	0	1	0	000000000000000000	2	"Class A common stock"	2020-10-08	M	0	27500000	0	0	A	27981711	I	"See notes"	0	5709	0																	C	A	0	0000		"Multiplan Corp"	CCXX	7389	843536151	DE	0004-12-31	73	i	"Klein Michael Stuart"	"640 Fifth Avenue"	"12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
