sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1443559	1	1596993	1	000090445423000509	"2023-08-15 16:54:12"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	40000	25.6	1024000	D	49786	I	"By Kensico Capital Management Corp."	0	-45	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000507	"2023-08-14 16:37:36"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	40000	26.8237	1072949	D	89786	I	"By Kensico Capital Management Corp."	0	-31	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000486	"2023-08-11 16:23:11"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	53000	27.82	1474460	D	129786	I	"By Kensico Capital Management Corp."	0	-29	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000470	"2023-08-10 17:48:29"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	65000	28.52	1853800	D	182786	I	"By Kensico Capital Management Corp."	0	-26	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000465	"2023-08-09 16:46:24"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	100000	29.01	2901000	D	247786	I	"By Kensico Capital Management Corp."	0	-29	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000433	"2023-07-18 16:58:21"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	17000	24.6	418200	D	347786	I	"By Kensico Capital Management Corp."	0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000431	"2023-07-17 16:59:12"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	50000	25.77	1288500	D	364786	I	"By Kensico Capital Management Corp."	0	-12	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000429	"2023-07-14 16:57:21"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	43700	25.74	1124838	D	414786	I	"By Kensico Capital Management Corp."	0	-10	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000266	"2023-04-04 16:36:45"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	S	0	11300	19.72	222836	D	458486	M	"By Kensico Capital Management Corp."	0	-2	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000247	"2023-03-17 17:21:19"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	120000	20	2400000	D	462618	I	"By Kensico Capital Management Corp."	0	-21	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
