sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1021762	14	885639	3	000112760222013017	"2022-05-03 16:13:18"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	3969	48.66	193132	A	38659	D		0	11	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1021762	14	885639	3	000112760221016865	"2021-05-14 16:35:55"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	2843	55.68	158298	A	34630	D		0	9	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
14	124	1021762	15	106040	1	000126682420000136	"2020-11-17 17:27:28"	edgardoc.xml	4	2020-11-14	0	1	0	000000000000000000	0	"Common Stock"	2020-11-14	M	0	91	0	0	A	9817	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Streeter Stephanie A"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1021762	15	106040	1	000126682419000212	"2019-11-15 17:47:32"	edgardoc.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	195	0	0	A	9726	D		0	2	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Streeter Stephanie A"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
23	64	1021762	3	885639	3	000089271218000399	"2018-09-07 16:19:52"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	4776	41.24	196962	A	20084	D		0	31	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1021762	3	885639	3	000089271218000399	"2018-09-07 16:19:52"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	4776	81.5	389244	D	20084	D		0	-19	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1021762	3	885639	5	000089271217000822	"2017-12-26 16:58:46"	edgar.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Common Stock"	2017-12-22	M	0	4173	48.85	203851	A	17787	D		0	31	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1021762	3	885639	5	000089271217000822	"2017-12-26 16:58:46"	edgar.xml	4	2017-12-22	0	1	0	000000000000000000	1	"Common Stock"	2017-12-22	S	0	4173	53.85	224716	D	17787	D		0	-19	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
11	40	1021762	10	902274	1	000090227415000187	"2015-11-10 13:59:43"	wf-form4_144718197350917.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	2500	25.35	63375	A	167629	D		0	2	4480	0	1	1	0	-6	-37	-31	-34	-26	-26	-28	-21	-31	-37	-10	22	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Streeter Stephanie A"	"300 Madison Avenue"		Toledo	OH	43604		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
23	64	1021762	3	885639	6	000089271213000208	"2013-04-02 17:59:55"	edgar.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	2500	45.38	113450	A	6410	D		0	64	32767	0	3	3	5	3	11	15	28	-3	-3	-3	-1	8	-10	-5	-9	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
11	40	1021762	7	902274	1	000151985011000019	"2011-08-22 10:12:15"	edgardoc.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	11.767	58835	A	27761	D		0	22	1263	0	0	7	10	-1	7	19	32	-7	-5	-26	-30	-21	-36	1	241	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Streeter Stephanie A"	"Libbey Inc."	"300 Madison Avenue"	Toledo	OH	43604		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
23	64	1021762	3	885639	1	000089271207001285	"2007-11-21 17:43:13"	edgar.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	1000	48.1	48100	A	1000	D		0	32767	32767	-2	2	2	6	-5	-5	-6	-43	0	2	-11	-20	-19	-34	-33	0						"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Streeter Stephanie A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
